Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Interislander
2,M Snr 4-,M,Snr,4-,4,Sweep,N,,Whitestone Contracting Limited
3,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Mainfreightcareers.com
4,M U22 8+,M,U22 ,8+,8,Sweep,Y,,PlaceMakers Twizel
5,W Snr 4-,W,Snr,4-,4,Sweep,N,,Poppies Caf&eacute; and Restaurant
6,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Meridian
7,W U22 8+,W,U22 ,8+,8,Sweep,Y,,High Country Salmon
8,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,The Musterers Hut
9,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Awarua Boating Club Masters
10,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Meridian
11,Mx Opn 2X (P) (1000m),Mx,Opn,2X,2,Scull,N,Para,University of Auckland - make your mark
12,W U20 1X,W,U20 ,1X,1,Scull,N,,The University of Waikato
13,M Nov 2X,M,Nov,2X,2,Scull,N,,Dimond
14,W Clb 4X-,W,Clb,4X-,4,Scull,N,,RowQuix
15,M U22 2-,M,U22 ,2-,2,Sweep,N,,Armstrong Alpine Realty Ltd
16,M U20 1X,M,U20 ,1X,1,Scull,N,,Darrel &amp; Jan Purton
17,W Nov 2X,W,Nov,2X,2,Scull,N,,Hunters Caf&eacute; and Bar
18,M Clb 4X-,M,Clb,4X-,4,Scull,N,,J.S.Apparel
19,W U22 2-,W,U22 ,2-,2,Sweep,N,,Cook Brothers Construction
20,M Opn 1X (L),M,Opn,1X,1,Scull,N,Lightweight,Mt Cook Alpine Salmon
21,W Prm 2-,W,Prm,2-,2,Sweep,N,,BankLink
22,M Prm 2-,M,Prm,2-,2,Sweep,N,,BankLink
23,W Opn 1X (L),W,Opn,1X,1,Scull,N,Lightweight,Twizel Promotions &amp; Development Association
24,M Snr 2-,M,Snr,2-,2,Sweep,N,,Mark Gebbie
25,W Clb 2X,W,Clb,2X,2,Scull,N,,Aoraki Court Motels
26,M U20 4-,M,U20 ,4-,4,Sweep,N,,McGartland Plumbing
27,W Snr 2-,W,Snr,2-,2,Sweep,N,,Mt Cook Alpine Salmon
28,M Clb 1X,M,Clb,1X,1,Scull,N,,Frank &amp; Lee Hocken
29,W U20 4-,W,U20 ,4-,4,Sweep,N,,Twizel Community Board
30,W U22 1X,W,U22 ,1X,1,Scull,N,,Bruce Fraser
31,M Prm 2X,M,Prm,2X,2,Scull,N,,Petherick Consultancy Ltd
32,W Prm 2X,W,Prm,2X,2,Scull,N,,MacKenzie Country Hotel
33,M U22 1X,M,U22 ,1X,1,Scull,N,,Rex Miller Engineering
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Positive Pictures
35,M Snr 1X,M,Snr,1X,1,Scull,N,,Bruce Fraser
36,M Opn 2- (L),M,Opn,2-,2,Sweep,N,Lightweight,MacKenzie Country Building Supplies
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Rigtec Engineering Ltd
38,W Snr 2X,W,Snr,2X,2,Scull,N,,Twizel Bakery Cafe
39,W Prm 4-,W,Prm,4-,4,Sweep,N,,BankLink
40,M Prm 4-,M,Prm,4-,4,Sweep,N,,BankLink
41,W Clb 4+,W,Clb,4+,4,Sweep,Y,,MacKenzie Country Hotel
42,M U20 2X,M,U20 ,2X,2,Scull,N,,Jake's Hardware
43,M Prm 4+,M,Prm,4+,4,Sweep,Y,,Aspen Court Motel
44,W Snr 1X,W,Snr,1X,1,Scull,N,,Whitestone Contracting Limited
45,W U20 2-,W,U20 ,2-,2,Sweep,N,,Ruataniwha Upholstery
46,M Clb 4+,M,Clb,4+,4,Sweep,Y,,John &amp; Lyn Bishop
47,W U19 2X,W,U19 ,2X,2,Scull,N,,Dunedin Regatta Club
48,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Twizel Holiday Park
49,M U20 2-,M,U20 ,2-,2,Sweep,N,,Twizel Four Square
50,M Snr 2X,M,Snr,2X,2,Scull,N,,MacKenzie Pharmacy
51,M U19 4+,M,U19 ,4+,4,Sweep,Y,,New Wave Sportswear
52,M Prm 1X,M,Prm,1X,1,Scull,N,,BankLink
53,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Holland family
54,W U20 2X,W,U20 ,2X,2,Scull,N,,Twizel Combined Services Club
55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Hunters Caf&eacute; and Bar
56,W Prm 1X,W,Prm,1X,1,Scull,N,,BankLink
57,M U22 4X-,M,U22 ,4X-,4,Scull,N,,Trust Aoraki
58,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,ECL Group
59,M/W Opn 1X (P) (1000m),M/W,Opn,1X,1,Scull,N,Para,Mary Thomas
60,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Mackenzie District Council
61,W Clb 1X,W,Clb,1X,1,Scull,N,,Twizel Auto
62,M Clb 2X,M,Clb,2X,2,Scull,N,,MacKenzie Four Square
63,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,High Country Auto
64,W U22 4X-,W,U22 ,4X-,4,Scull,N,,Oamaru Vet Centre
65,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Philip &amp; Linda Bell
66,W U19 4+,W,U19 ,4+,4,Sweep,Y,,Paper Plus - Timaru
67,M U19 2X,M,U19 ,2X,2,Scull,N,,Rosanne Marsden Travel Managers
68,M Snr 8+,M,Snr,8+,8,Sweep,Y,,RowQuix
69,W Prm 8+,W,Prm,8+,8,Sweep,Y,,BankLink
70,M Prm 8+,M,Prm,8+,8,Sweep,Y,,BankLink
71,Mx Opn 4+ (P) (1000m),Mx,Opn,4+,4,Sweep,Y,Para,
