"RACE SCHEDULES (Event 44), as at 1:34PM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:00,44,Womens Snr single,heat,1,"1=F; 2-8=R",Whitestone Contracting Limited
Z,15:05,44,Womens Snr single,heat,2,"1=F; 2-8=R",Whitestone Contracting Limited

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:15,44,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",Whitestone Contracting Limited
P,13:20,44,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",Whitestone Contracting Limited

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:45,44,Womens Snr single,final,A,"",Whitestone Contracting Limited
