"RACE SCHEDULES (Event 52), as at 7:14PM on Wednesday 24th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:35,52,Mens Prem single,heat,1,"1-3=S; 4,5=R",BankLink
G,15:40,52,Mens Prem single,heat,2,"1-3=S; 4,5=R",BankLink
H,15:45,52,Mens Prem single,heat,3,"1-3=S; 4,5=R",BankLink

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:05,52,Mens Prem single,repechage,1,"1-3=S; Rest Elim",BankLink

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:35,52,Mens Prem single,semi-final,1,"1-3=FA; 4-6=FB",BankLink
H,08:40,52,Mens Prem single,semi-final,2,"1-3=FA; 4-6=FB",BankLink

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:35,52,Mens Prem single,final,B,"",BankLink
M,10:45,52,Mens Prem single,final,A,"",BankLink
