"RACE SCHEDULES (Event 37), as at 2:15PM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:45,37,Mens Nov coxed four,heat,1,"1=F; 2-8=R",Rigtec Engineering Ltd
N,13:50,37,Mens Nov coxed four,heat,2,"1=F; 2-8=R",Rigtec Engineering Ltd
,13:55,37,Mens Nov coxed four,heat,3,"1=F; 2-8=R",Rigtec Engineering Ltd

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:55,37,Mens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Rigtec Engineering Ltd
F,15:00,37,Mens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Rigtec Engineering Ltd

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:00,37,Mens Nov coxed four,final,A,"",Rigtec Engineering Ltd
