"RACE SCHEDULE (DAY 3/5), as at 12:21PM on Wednesday 24th"
DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,16,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Darrel &amp; Jan Purton
B,08:05,16,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Darrel &amp; Jan Purton
C,08:10,12,Womens U20 single,semi-final,1,"1-3=FA; 4-6=FB",The University of Waikato
D,08:15,12,Womens U20 single,semi-final,2,"1-3=FA; 4-6=FB",The University of Waikato
E,08:20,1,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Interislander
F,08:25,1,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Interislander
G,08:35,52,Mens Prem single,semi-final,1,"1-3=FA; 4-6=FB",BankLink
H,08:40,52,Mens Prem single,semi-final,2,"1-3=FA; 4-6=FB",BankLink
I,08:50,13,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Dimond
J,09:00,13,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Dimond
K,09:05,25,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Aoraki Court Motels
L,09:10,25,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Aoraki Court Motels
M,09:15,28,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Frank &amp; Lee Hocken
N,09:20,28,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Frank &amp; Lee Hocken
O,10:00,17,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Hunters Caf&eacute; and Bar
P,10:05,17,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Hunters Caf&eacute; and Bar
Q,10:10,33,Mens U22 single,semi-final,1,"",Rex Miller Engineering
R,10:15,33,Mens U22 single,semi-final,2,"",Rex Miller Engineering
S,10:20,61,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Twizel Auto
T,10:25,61,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Twizel Auto
U,10:30,62,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Four Square
V,10:35,62,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Four Square
W,12:55,1,Womens Nov coxed quad sculls,final,B,"",Interislander
X,13:00,1,Womens Nov coxed quad sculls,final,A,"",Interislander
Y,13:15,2,Mens Snr coxless four,final,A,"",Whitestone Contracting Limited
Z,13:30,3,Womens Prem coxless quad sculls,final,A,"",Mainfreightcareers.com
A,13:45,4,Mens U22 coxed eight,final,A,"",PlaceMakers Twizel
B,14:00,5,Womens Snr coxless four,final,A,"",Poppies Caf&eacute; and Restaurant
C,14:15,6,Mens Club coxed eight,final,A,"",Meridian
D,14:30,7,Womens U22 coxed eight,final,A,"",High Country Salmon
E,14:45,8,Mens Nov coxed quad sculls,final,A,"",The Musterers Hut
F,15:00,9,Womens Club coxed eight,final,A,"",Awarua Boating Club Masters
G,15:15,10,Mens Prem coxless quad sculls,final,A,"",Meridian
