"RACE SCHEDULES (Event 18), as at 7:27AM on Monday 1st"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:35,18,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R",J.S.Apparel
E,10:40,18,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R",J.S.Apparel

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:00,18,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",J.S.Apparel
O,10:05,18,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",J.S.Apparel

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:45,18,Mens Club coxless quad sculls,final,A,"",J.S.Apparel
