"RACE SCHEDULES (Event 50), as at 4:17AM on Tuesday 2nd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:00,50,Mens Snr double sculls,heat,1,"1=F; 2-8=R",MacKenzie Pharmacy
L,16:05,50,Mens Snr double sculls,heat,2,"1=F; 2-8=R",MacKenzie Pharmacy

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:55,50,Mens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",MacKenzie Pharmacy
V,14:00,50,Mens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",MacKenzie Pharmacy

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:15,50,Mens Snr double sculls,final,A,"",MacKenzie Pharmacy
