"RACE SCHEDULE (DAY 5/5), as at 2:20PM on Sunday 21st"
DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,41,Womens Club coxed four,final,A,MacKenzie Country Hotel
B,08:15,42,Mens U20 double sculls,final,A,Jake's Hardware
C,08:30,43,Mens Prem coxed four,final,A,Aspen Court Motel
D,08:45,44,Womens Snr single,final,A,Whitestone Contracting Limited
E,09:00,45,Womens U20 coxless pair,final,A,Ruataniwha Upholstery
F,09:15,46,Mens Club coxed four,final,A,John &amp; Lyn Bishop
G,09:30,47,Womens U19 double sculls,final,A,Dunedin Regatta Club
H,09:45,48,Mens Nov coxed eight,final,A,Twizel Holiday Park
I,10:00,49,Mens U20 coxless pair,final,A,Twizel Four Square
J,10:15,50,Mens Snr double sculls,final,A,MacKenzie Pharmacy
K,10:30,51,Mens U19 coxed four,final,A,New Wave Sportswear
L,10:35,52,Mens Prem single,final,B,BankLink
M,10:45,52,Mens Prem single,final,A,BankLink
N,11:00,53,Womens Snr coxless quad sculls,final,A,Holland family
O,11:15,54,Womens U20 double sculls,final,A,Twizel Combined Services Club
P,11:30,55,Womens Nov coxed eight,final,A,Hunters Caf&eacute; and Bar
Q,11:45,56,Womens Prem single,final,A,BankLink
R,12:00,57,Mens U22 coxless quad sculls,final,A,Trust Aoraki
S,12:15,58,Mens double sculls (L),final,A,ECL Group
T,12:30,59,M/W single (P) (1000m),final,A,Mary Thomas
T,12:30,71,Mixed coxed four (P) (1000m),final,A,
U,12:45,60,Mens Snr coxless quad sculls,final,A,Mackenzie District Council
V,12:50,61,Womens Club single,final,B,Twizel Auto
W,13:15,61,Womens Club single,final,A,Twizel Auto
X,13:30,62,Mens Club double sculls,final,B,MacKenzie Four Square
Y,13:45,62,Mens Club double sculls,final,A,MacKenzie Four Square
Z,14:00,63,Womens double sculls (L),final,A,High Country Auto
A,14:15,64,Womens U22 coxless quad sculls,final,A,Oamaru Vet Centre
B,14:30,65,Womens Snr coxed eight,final,A,Philip &amp; Linda Bell
C,14:45,66,Womens U19 coxed four,final,A,Paper Plus - Timaru
D,15:00,67,Mens U19 double sculls,final,A,Rosanne Marsden Travel Managers
E,15:15,68,Mens Snr coxed eight,final,A,RowQuix
F,15:30,69,Womens Prem coxed eight,final,A,BankLink
G,15:45,70,Mens Prem coxed eight,final,A,BankLink
