"RACE SCHEDULES (Event 38), as at 5:20PM on Thursday 11th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:10,38,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Twizel Bakery Cafe
S,14:15,38,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Twizel Bakery Cafe

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:25,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Twizel Bakery Cafe
L,12:30,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Twizel Bakery Cafe

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:15,38,Womens Snr double sculls,final,A,"",Twizel Bakery Cafe
