"RACE SCHEDULES (Event 61), as at 10:17AM on Sunday 21st"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:00,61,Womens Club single,heat,1,"1-4=S; 5-8=R",Twizel Auto
W,17:05,61,Womens Club single,heat,2,"1-4=S; 5-8=R",Twizel Auto
X,17:10,61,Womens Club single,heat,3,"1-4=S; 5-8=R",Twizel Auto

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:30,61,Womens Club single,repechage,1,"1,2=S; Rest Elim",Twizel Auto
A,14:35,61,Womens Club single,repechage,2,"1,2=S; Rest Elim",Twizel Auto

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:20,61,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Twizel Auto
T,10:25,61,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Twizel Auto

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:50,61,Womens Club single,final,B,"",Twizel Auto
W,13:15,61,Womens Club single,final,A,"",Twizel Auto
