"RACE SCHEDULES (Event 13), as at 1:25AM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:35,13,Mens Nov double sculls,heat,1,"1-4=S; 5-8=R",Dimond
S,09:40,13,Mens Nov double sculls,heat,2,"1-4=S; 5-8=R",Dimond
T,09:45,13,Mens Nov double sculls,heat,3,"1-4=S; 5-8=R",Dimond

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:35,13,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Dimond
J,09:40,13,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Dimond

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:50,13,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Dimond
J,09:00,13,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Dimond

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:20,13,Mens Nov double sculls,final,B,"",Dimond
E,08:30,13,Mens Nov double sculls,final,A,"",Dimond
