"RACE SCHEDULES (Event 23), as at 7:33PM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:15,23,Womens single (L),heat,1,"1=F; 2-6=R",Twizel Promotions &amp; Development Association
M,11:20,23,Womens single (L),heat,2,"1=F; 2-6=R",Twizel Promotions &amp; Development Association

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:45,23,Womens single (L),repechage,1,"1,2=F; Rest=Elim",Twizel Promotions &amp; Development Association
T,10:50,23,Womens single (L),repechage,2,"1,2=F; Rest=Elim",Twizel Promotions &amp; Development Association

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:00,23,Womens single (L),final,A,"",Twizel Promotions &amp; Development Association
