"RACE SCHEDULES (Event 33), as at 2:15AM on Sunday 21st"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:15,33,Mens U22 single,heat,1,"1-3=S; 4,5=R",Rex Miller Engineering
H,13:20,33,Mens U22 single,heat,2,"1-3=S; 4,5=R",Rex Miller Engineering
I,13:25,33,Mens U22 single,heat,3,"1-3=S; 4,5=R",Rex Miller Engineering

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:50,33,Mens U22 single,repechage,1,"1-3=S; Rest Elim",Rex Miller Engineering

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:10,33,Mens U22 single,semi-final,1,"",Rex Miller Engineering
R,10:15,33,Mens U22 single,semi-final,2,"",Rex Miller Engineering

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:35,33,Mens U22 single,final,B,"",Rex Miller Engineering
I,13:45,33,Mens U22 single,final,A,"",Rex Miller Engineering
