"DAY SHEETS, as at 10:43PM on Friday 19th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,2,M Snr 4-,prelim,1,AKLC 1,WNKC 1,AKGC 1,AWGC 1,NSHC 1,HWBC 1,AVNC 1,,""
B,08:05,1,W Nov 4X+,heat,1,,AWGC 1,DUAC 1,AVNC 2,NELC 1,WESC 2,NOEC 1,,"1-4=S; 5-7=R"
C,08:10,1,W Nov 4X+,heat,2,,BLEC 1,AVNC 1,STAC 2,CTYC 1,PETC 1,NSHC 1,,"1-4=S; 5-7=R"
D,08:15,1,W Nov 4X+,heat,3,,STAC 1,WESC 1,STAC 3,HWBC 1,AKLC 1,,,"1-4=S; 5-7=R"
E,08:20,3,W Prm 4X-,prelim,1,,RPCW 1,RPCC 1,RPCA 1,,,,,""
F,08:25,5,W Snr 4-,prelim,1,TGAC 1,NSHC 1,WELC 1,HAMC 1,AVNC 2,AWGC 1,WHOC 1,AVNC 1,""
G,08:30,4,M U22 8+,prelim,1,,RPCA 1,RPCW 1,RPCC 1,,,,,""
H,08:35,6,M Clb 8+,heat,1,,AVNC 1,WHOC 1,BLEC 1,XLCA 1,XLWE 1,,,"1=F; 2-5=R"
I,08:40,6,M Clb 8+,heat,2,,HWBC 1,HAMC 1,CHCC 1,WKOC 1,,,,"1=F; 2-5=R"
J,08:45,7,W U22 8+,prelim,1,,RPCW 1,RPCS 1,RPCC 1,,,,,""
K,08:50,8,M Nov 4X+,heat,1,CTYC 1,AVNC 3,TGAC 1,WTUC 1,AVNC 1,WESC 1,AKLC 1,,"1=F; 2-8=R"
L,08:55,8,M Nov 4X+,heat,2,AVNC 2,WESC 2,NSHC 1,WREC 1,TIMC 1,PORC 1,STAC 1,,"1=F; 2-8=R"
M,09:00,10,M Prm 4X-,prelim,1,,PICC 1,RPCS 1,RPCA 1,RPCC 1,,,,""
N,09:05,9,W Clb 8+,prelim,1,AWGC 1,WHOC 1,PETC 1,WELC 1,TIMC 1,NSHC 1,AVNC 1,STAC 1,""
O,09:20,12,W U20 1X,heat,1,OTAC 1,WREC 1,RPCA 1,RPCC 2,RPCW 4,WNKC 1,,,"1,2=S; 3-6=R"
P,09:25,12,W U20 1X,heat,2,,OAMC 1,RPCS 1,RPCS 3,HKIC 1,RPCW 2,,,"1,2=S; 3-6=R"
Q,09:30,12,W U20 1X,heat,3,,RPCW 1,RPCC 1,AKLC 1,RPCW 3,RPCS 2,,,"1,2=S; 3-6=R"
R,09:35,13,M Nov 2X,heat,1,OAMC 1,AVNC 2,TAWC 1,STAC 2,TIMC 1,AKLC 2,PORC 1,NSHC 1,"1-4=S; 5-8=R"
S,09:40,13,M Nov 2X,heat,2,STAC 4,WELC 1,WREC 1,TGAC 1,WREC 3,AVNC 4,WELC 2,WTUC 1,"1-4=S; 5-8=R"
T,09:45,13,M Nov 2X,heat,3,WREC 2,STAC 1,NOEC 1,AKLC 3,AVNC 1,STAC 3,AVNC 3,,"1-4=S; 5-8=R"
U,09:50,14,W Clb 4X-,heat,1,,NSHC 1,WHOC 2,WHOC 1,HWBC 1,NSHC 2,CURC 1,,"1=F; 2-8=R"
V,09:55,14,W Clb 4X-,heat,2,,XLWE 1,AVNC 1,WESC 1,OTAC 1,TGAC 1,TIMC 1,,"1=F; 2-8=R"
W,10:00,15,M U22 2-,prelim,1,,RPCS 1,,RPCW 2,RPCA 1,RPCW 1,,,""
X,10:05,16,M U20 1X,heat,1,,RPCS 1,OTAC 2,SPCC 1,RPCA 3,OTAC 3,,,"1-3=S; 4,5=R"
Y,10:10,16,M U20 1X,heat,2,,CURC 1,OTAC 1,RPCA 1,RPCW 1,,,,"1-3=S; 4,5=R"
Z,10:15,16,M U20 1X,heat,3,,TIMC 1,HWBC 4,RPCA 2,PICC 1,HWBC 1,,,"1-3=S; 4,5=R"
A,10:20,17,W Nov 2X,heat,1,NOEC 1,STAC 2,DUAC 1,AKLC 1,STAC 3,CTYC 2,NSHC 2,HWBC 1,"1-4=S; 5-8=R"
B,10:25,17,W Nov 2X,heat,2,AVNC 1,NELC 1,AVNC 2,CTYC 1,STAC 1,NOEC 2,AKLC 2,,"1-4=S; 5-8=R"
C,10:30,17,W Nov 2X,heat,3,WESC 1,AWGC 1,HWBC 2,NSHC 1,BLEC 2,BLEC 1,NOEC 4,NOEC 3,"1-4=S; 5-8=R"
D,10:35,18,M Clb 4X-,heat,1,WHOC 2,PETC 1,TGAC 1,WHOC 1,WKOC 2,WKOC 1,NELC 1,,"1=F; 2-8=R"
E,10:40,18,M Clb 4X-,heat,2,XLBP 1,NSHC 1,CURC 1,BLEC 1,AWGC 1,AVNC 1,AKLC 1,,"1=F; 2-8=R"
F,10:45,19,W U22 2-,prelim,1,,RPCA 1,RPCC 1,RPCS 1,RPCW 1,,,,""
G,10:50,20,M Opn 1X (L),heat,1,RPCW 1,RPCC 3,RPCC 1,RPCA 1,RPCW 3,AKGC 1,,,"1,2=F; 3-5=R"
H,10:55,20,M Opn 1X (L),heat,2,,RPCW 2,SRVC 1,BVRC 1,WRAC 1,RPCS 1,,,"1,2=F; 3-5=R"
I,11:00,21,W Prm 2-,prelim,1,,RPCW 1,RPCS 1,RPCA 1,RPCC 1,,,,""
J,11:05,22,M Prm 2-,heat,1,,RPCW 1,RPCC 1,RPCS 2,RPCS 1,,,,"1=F; 2-4=R"
K,11:10,22,M Prm 2-,heat,2,,RPCW 2,RPCC 2,RPCA 1,,,,,"1=F; 2-4=R"
L,11:15,23,W Opn 1X (L),heat,1,RPCW 2,RPCA 1,RPCW 1,WELC 1,HWBC 1,RPCC 1,,,"1=F; 2-6=R"
M,11:20,23,W Opn 1X (L),heat,2,,OAMC 1,RPCS 2,OTAC 1,RPCS 1,AKLC 3,,,"1=F; 2-6=R"
N,11:30,24,M Snr 2-,heat,1,AKGC 1,WKOC 1,WHOC 1,AKGC 2,NSHC 2,AVNC 2,HWBC 1,AVNC 3,"1=F; 2-8=R"
O,11:35,24,M Snr 2-,heat,2,NSHC 1,CTYC 1,HAMC 1,OGUC 1,WHOC 2,NELC 1,AVNC 1,PETC 1,"1=F; 2-8=R"
P,11:40,26,M U20 4-,prelim,1,,AWGC 1,RPCC 1,RPCA 1,RPCS 1,,,,""
Q,11:45,25,W Clb 2X,heat,1,WNKC 1,PORC 1,NSHC 1,AVNC 1,WESC 1,CURC 2,HKIC 1,BPCC 1,"1-4=S; 5-8=R"
R,11:50,25,W Clb 2X,heat,2,OGUC 1,CURC 1,HWBC 2,WHOC 1,TIMC 1,TGAC 1,OTAC 1,,"1-4=S; 5-8=R"
S,11:55,25,W Clb 2X,heat,3,AVNC 2,WHOC 2,AKLC 1,WELC 1,WRAC 1,TGAC 2,HWBC 1,,"1-4=S; 5-8=R"
T,12:10,27,W Snr 2-,heat,1,,WHOC 1,HAMC 1,WELC 1,TGAC 1,,,,"1=F; 2-5=R"
U,12:15,27,W Snr 2-,heat,2,,TIMC 1,NSHC 1,NSHC 3,HKIC 1,AKLC 1,,,"1=F; 2-5=R"
V,12:20,28,M Clb 1X,heat,1,,OTAC 3,AVNC 2,WESC 1,AKLC 1,WKOC 2,WREC 1,,"1,2=S; 3-8=R"
W,12:25,28,M Clb 1X,heat,2,,AWGC 1,AVNC 1,NELC 1,OTAC 2,NOEC 1,,,"1,2=S; 3-8=R"
X,12:30,28,M Clb 1X,heat,3,,WKOC 1,TGAC 4,OTAC 1,NELC 3,WHOC 3,CTYC 1,,"1,2=S; 3-8=R"
Y,12:35,28,M Clb 1X,heat,4,,HKIC 2,WHOC 1,WESC 2,WHOC 2,HWBC 1,HKIC 1,,"1,2=S; 3-8=R"
Z,12:40,28,M Clb 1X,heat,5,,TGAC 1,AKGC 1,UTSC 1,SPCC 1,NELC 2,TGAC 3,,"1,2=S; 3-8=R"
A,12:45,28,M Clb 1X,heat,6,,TIMC 1,BLEC 1,HAMC 1,TAWC 1,TGAC 2,WHOC 4,,"1,2=S; 3-8=R"
B,12:50,29,W U20 4-,prelim,1,,RPCS 1,AVNC 1,AWGC 2,AWGC 1,,,,""
C,12:55,30,W U22 1X,heat,1,,RPCS 1,RPCW 2,RPCA 1,RPCW 1,RPCC 2,,,"1,2=FA; 3-5=R"
D,13:00,30,W U22 1X,heat,2,WESC 1,NELC 1,RPCS 2,RPCS 3,RPCS 4,RPCC 1,,,"1,2=FA; 3-5=R"
E,13:05,31,M Prm 2X,prelim,1,,RPCC 1,RPCS 1,RPCC 2,RPCW 1,,,,""
F,13:10,32,W Prm 2X,prelim,1,,RPCW 1,RPCS 1,RPCC 1,,,,,""
G,13:15,33,M U22 1X,heat,1,,HKIC 2,WHOC 1,RPCS 1,RPCC 2,WRAC 2,,,"1-3=S; 4,5=R"
H,13:20,33,M U22 1X,heat,2,RPCW 4,RPCA 2,RPCC 3,RPCC 1,RPCW 2,RPCA 3,,,"1-3=S; 4,5=R"
I,13:25,33,M U22 1X,heat,3,,RPCW 5,RPCA 1,HKIC 1,RPCW 1,RPCW 3,,,"1-3=S; 4,5=R"
J,13:30,34,W Nov 4+,heat,1,PETC 1,AVNC 1,NSHC 1,STAC 1,NOEC 1,PETC 2,STAC 3,,"1=F; 2-8=R"
K,13:35,34,W Nov 4+,heat,2,WESC 2,NELC 1,WESC 1,STAC 2,HWBC 1,AWGC 1,HAMC 1,,"1=F; 2-8=R"
L,13:40,36,M Opn 2- (L),prelim,1,,RPCW 2,RPCW 1,,,,,,""
M,13:45,37,M Nov 4+,heat,1,WTUC 2,STAC 2,AVNC 1,STAC 3,CTYC 1,WELC 1,PORC 1,AVNC 4,"1=F; 2-8=R"
N,13:50,37,M Nov 4+,heat,2,WESC 1,STAC 1,TIMC 1,AVNC 2,NSHC 1,AVNC 3,PORC 2,WTUC 1,"1=F; 2-8=R"
{67},13:55,37,M Nov 4+,heat,3,,,,OAMC 1,,,,,"1=F; 2-8=R"
P,14:00,35,M Snr 1X,heat,1,,BPCC 1,CTYC 1,WESC 1,OGUC 1,WKOC 1,,,"1=F; 2-5=R"
Q,14:05,35,M Snr 1X,heat,2,,TAWC 1,UTSC 1,WESC 2,WRAC 1,,,,"1=F; 2-5=R"
R,14:10,38,W Snr 2X,heat,1,,WHOC 2,AKLC 1,OGUC 1,BPCC 1,HKIC 1,,,"1=F; 2-8=R"
S,14:15,38,W Snr 2X,heat,2,,AVNC 1,HWBC 1,CURC 1,AKLC 2,WESC 1,WHOC 1,,"1=F; 2-8=R"
T,14:20,39,W Prm 4-,prelim,1,,,RPCS 1,RPCA 1,RPCS 2,,,,""
U,14:25,40,M Prm 4-,prelim,1,,RPCS 1,RPCW 1,RPCC 1,RPCW 2,RPCA 1,,,""
V,14:30,41,W Clb 4+,heat,1,,WELC 1,AWGC 1,NSHC 2,TIMC 1,AVNC 1,AWGC 2,,"1=F; 2-8=R"
W,14:35,41,W Clb 4+,heat,2,,WELC 2,AWGC 3,HAMC 1,NSHC 1,AVNC 2,,,"1=F; 2-8=R"
X,14:55,42,M U20 2X,prelim,1,,CURC 1,RPCC 1,WTUC 1,RPCA 2,RPCA 1,,,""
Y,15:00,44,W Snr 1X,heat,1,,WELC 1,HWBC 1,AKLC 2,UNWC 1,AKLC 1,WNKC 1,,"1=F; 2-8=R"
Z,15:05,44,W Snr 1X,heat,2,,AKGC 1,PORC 1,WESC 1,NELC 1,WREC 1,,,"1=F; 2-8=R"
A,15:10,48,M Nov 8+,prelim,1,AVNC 1,STAC 1,XLWE 1,PORC 1,AVNC 2,WESC 1,WTUC 1,,""
B,15:15,45,W U20 2-,heat,1,,RPCW 1,TIMC 1,AVNC 1,AWGC 1,,,,"1=F; 2-4=R"
C,15:20,45,W U20 2-,heat,2,,RPCS 1,AKLC 1,RPCA 1,AWGC 2,,,,"1=F; 2-4=R"
D,15:25,46,M Clb 4+,heat,1,AWGC 1,BLEC 1,NELC 1,WNKC 1,NSHC 1,AKLC 1,HWBC 1,,"1=F; 2-8=R"
E,15:30,46,M Clb 4+,heat,2,HAMC 1,AVNC 1,HAMC 2,PETC 1,NSHC 2,WKOC 1,CHCC 1,,"1=F; 2-8=R"
F,15:35,52,M Prm 1X,heat,1,,RPCS 1,SRVC 1,RPCS 2,WESC 1,HWBC 1,,,"1-3=S; 4,5=R"
G,15:40,52,M Prm 1X,heat,2,,RPCC 1,RPCC 2,RPCA 2,RPCC 3,,,,"1-3=S; 4,5=R"
H,15:45,52,M Prm 1X,heat,3,,RPCA 1,AWGC 1,RPCW 1,RPCW 2,,,,"1-3=S; 4,5=R"
I,15:50,53,W Snr 4X-,prelim,1,,WHOC 1,BPCC 1,HWBC 1,AVNC 1,NSHC 1,,,""
J,15:55,54,W U20 2X,prelim,1,RPCC 2,OTAC 1,RPCW 1,RPCC 1,RPCW 2,WRAC 1,,,""
K,16:00,50,M Snr 2X,heat,1,PICC 1,NELC 1,WELC 1,OGUC 1,WRAC 1,AVNC 2,WKOC 1,,"1=F; 2-8=R"
L,16:05,50,M Snr 2X,heat,2,AKGC 1,BPCC 1,DUAC 1,ROTC 1,CURC 1,WHOC 1,HKIC 1,,"1=F; 2-8=R"
M,16:10,49,M U20 2-,heat,1,,RPCS 1,RPCA 1,HWBC 1,,,,,"1=F; 2-4=R"
N,16:15,49,M U20 2-,heat,2,,NOEC 1,RPCC 1,RPCA 2,AKLC 1,,,,"1=F; 2-4=R"
O,16:20,55,W Nov 8+,heat,1,,NOEC 1,STAC 1,CTYC 1,NSHC 1,HWBC 1,,,"1=F; 2-5=R"
P,16:25,55,W Nov 8+,heat,2,,HAMC 1,XCOM 1,PETC 1,AVNC 1,WESC 1,,,"1=F; 2-5=R"
Q,16:35,56,W Prm 1X,heat,1,,RPCS 3,WESC 1,RPCW 1,RPCA 1,,,,"1=F; 2-4=R"
R,16:40,56,W Prm 1X,heat,2,,RPCW 3,PAEC 1,RPCW 2,RPCS 1,,,,"1=F; 2-4=R"
S,16:45,58,M Opn 2X (L),prelim,1,RPCW 1,RPCW 2,RPCC 1,XCOM 1,OGUC 1,AKGC 1,,,""
T,16:50,57,M U22 4X-,prelim,1,,RPCC 1,RPCS 1,RPCW 1,RPCA 1,,,,""
U,16:55,60,M Snr 4X-,prelim,1,XLBP 1,PICC 1,XLCA 1,AVNC 1,PETC 1,AKLC 1,AWGC 1,,""
V,17:00,61,W Clb 1X,heat,1,TGAC 2,WNKC 1,UNWC 1,NSHC 1,NSHC 2,NELC 1,ASHC 1,OTAC 1,"1-4=S; 5-8=R"
W,17:05,61,W Clb 1X,heat,2,AVNC 1,OTAC 4,OGUC 1,AKGC 1,OTAC 3,AVNC 2,HWBC 2,TGAC 1,"1-4=S; 5-8=R"
X,17:10,61,W Clb 1X,heat,3,PORC 1,OTAC 2,WREC 1,OGUC 2,WESC 1,AVNC 3,TGAC 3,HKIC 1,"1-4=S; 5-8=R"
Z,17:20,62,M Clb 2X,heat,1,PORC 1,HKIC 1,AVNC 2,WESC 1,NELC 2,CURC 2,BLEC 2,,"1-4=S; 5-7=R"
A,17:25,62,M Clb 2X,heat,2,,BLEC 1,AVNC 1,BPCC 1,CTYC 1,NELC 1,WELC 1,,"1-4=S; 5-7=R"
B,17:30,62,M Clb 2X,heat,3,WKOC 1,DUAC 1,WHOC 1,WKOC 2,NOEC 1,OTAC 1,CURC 1,,"1-4=S; 5-7=R"
C,17:35,63,W Opn 2X (L),prelim,1,,RPCW 1,RPCC 1,PORC 1,,,,,""
D,17:40,64,W U22 4X-,prelim,1,,RPCA 1,RPCC 1,RPCW 1,RPCS 1,,,,""
E,17:45,65,W Snr 8+,prelim,1,,NSHC 1,AWGC 1,WHOC 1,AVNC 1,WELC 1,,,""
F,18:05,70,M Prm 8+,prelim,1,,RPCC 1,RPCA 1,RPCW 1,RPCS 1,,,,""
G,18:10,69,W Prm 8+,prelim,1,,RPCC 1,RPCS 1,RPCW 1,,,,,""
H,18:15,68,M Snr 8+,prelim,1,AKLC 1,NSHC 1,CHCC 1,XCOM 1,AVNC 1,HWBC 1,AKGC 1,HAMC 1,""

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,8,M Nov 4X+,repechage,1,,WESC 2,AVNC 1,WESC 1,TIMC 1,PORC 1,AKLC 1,,"1-3=F; Rest=Elim"
B,08:05,8,M Nov 4X+,repechage,2,,STAC 1,NSHC 1,WREC 1,TGAC 1,AVNC 3,,,"1-3=F; Rest=Elim"
C,08:45,1,W Nov 4X+,repechage,1,,NSHC 1,STAC 3,AVNC 2,STAC 2,WESC 2,,,"1-4=S; Rest Elim"
D,08:50,6,M Clb 8+,repechage,1,XLWE 1,WKOC 1,WHOC 1,AVNC 1,CHCC 1,HAMC 1,XLCA 1,,"1-6=F; Rest=Elim"
E,09:00,12,W U20 1X,repechage,1,,WREC 1,RPCC 1,RPCS 1,RPCW 4,HKIC 1,,,"1-3=S; Rest Elim"
F,09:05,12,W U20 1X,repechage,2,,OAMC 1,RPCS 2,RPCC 2,WNKC 1,,,,"1-3=S; Rest Elim"
G,09:25,14,W Clb 4X-,repechage,1,,WHOC 2,NSHC 2,WHOC 1,TGAC 1,XLWE 1,,,"1-3=F; Rest=Elim"
H,09:30,14,W Clb 4X-,repechage,2,,WESC 1,TIMC 1,AVNC 1,NSHC 1,CURC 1,,,"1-3=F; Rest=Elim"
I,09:35,13,M Nov 2X,repechage,1,,PORC 1,WELC 1,AVNC 1,AVNC 2,AKLC 3,WELC 2,,"1,2=S; Rest Elim"
J,09:40,13,M Nov 2X,repechage,2,,TAWC 1,NSHC 1,WTUC 1,AVNC 3,STAC 4,,,"1,2=S; Rest Elim"
K,09:45,16,M U20 1X,repechage,1,,RPCA 2,OTAC 1,SPCC 1,HWBC 1,OTAC 3,,,"1-3=S; Rest Elim"
L,09:50,17,W Nov 2X,repechage,1,,NOEC 4,NOEC 2,BLEC 1,NSHC 2,CTYC 2,,,"1,2=S; Rest Elim"
M,09:55,17,W Nov 2X,repechage,2,,BLEC 2,STAC 2,AVNC 2,NOEC 3,STAC 1,STAC 3,,"1,2=S; Rest Elim"
N,10:00,18,M Clb 4X-,repechage,1,,TGAC 1,WKOC 1,WHOC 1,NSHC 1,AWGC 1,CURC 1,,"1-3=F; Rest=Elim"
O,10:05,18,M Clb 4X-,repechage,2,,AKLC 1,AVNC 1,BLEC 1,NELC 1,WHOC 2,WKOC 2,,"1-3=F; Rest=Elim"
P,10:10,20,M Opn 1X (L),repechage,1,,RPCC 3,RPCC 1,RPCW 3,RPCS 1,AKGC 1,,,"1,2=F; Rest=Elim"
{130},10:40,22,M Prm 2-,repechage,1,,RPCW 1,RPCS 2,RPCC 2,RPCC 1,,,,"1-4=F; Rest=Elim"
S,10:45,23,W Opn 1X (L),repechage,1,,WELC 1,HWBC 1,RPCW 1,RPCS 2,OAMC 1,,,"1,2=F; Rest=Elim"
T,10:50,23,W Opn 1X (L),repechage,2,,AKLC 3,OTAC 1,RPCA 1,RPCW 2,,,,"1,2=F; Rest=Elim"
U,10:55,24,M Snr 2-,repechage,1,WKOC 1,WHOC 1,AVNC 3,AVNC 2,AVNC 1,NELC 1,PETC 1,,"1-3=F; Rest=Elim"
V,11:00,24,M Snr 2-,repechage,2,,WHOC 2,OGUC 1,HAMC 1,HWBC 1,AKGC 2,NSHC 2,,"1-3=F; Rest=Elim"
W,11:05,25,W Clb 2X,repechage,2,,,AVNC 2,OTAC 1,NSHC 1,TGAC 1,,,"1,2=S; Rest Elim"
X,11:14,25,W Clb 2X,repechage,1,,WELC 1,CURC 1,WRAC 1,CURC 2,WESC 1,,,"1,2=S; Rest Elim"
Y,11:15,27,W Snr 2-,repechage,1,AKLC 1,NSHC 3,TGAC 1,HAMC 1,TIMC 1,HKIC 1,WELC 1,,"1-6=F; Rest=Elim"
Z,11:20,28,M Clb 1X,repechage,1,,OTAC 3,HWBC 1,WHOC 4,NELC 2,WHOC 3,,,"1=S; Rest Elim"
A,11:25,28,M Clb 1X,repechage,2,HAMC 1,AWGC 1,NELC 3,WHOC 2,WKOC 1,AKLC 1,SPCC 1,,"1=S; Rest Elim"
B,11:30,28,M Clb 1X,repechage,3,,WESC 2,AVNC 2,OTAC 2,NOEC 1,TAWC 1,,,"1=S; Rest Elim"
C,11:35,28,M Clb 1X,repechage,4,,TGAC 3,TGAC 2,WKOC 2,TGAC 1,WHOC 1,TGAC 4,,"1=S; Rest Elim"
D,11:40,30,W U22 1X,repechage,1,RPCW 2,RPCS 4,NELC 1,RPCA 1,RPCS 3,RPCC 2,,,"1,2=FA; 3-6=FB"
F,11:50,33,M U22 1X,repechage,1,,RPCW 4,RPCW 5,RPCC 2,RPCC 3,,,,"1-3=S; Rest Elim"
H,12:00,34,W Nov 4+,repechage,1,,NOEC 1,STAC 1,PETC 1,HWBC 1,WESC 1,WESC 2,,"1-3=F; Rest=Elim"
I,12:05,34,W Nov 4+,repechage,2,,NELC 1,STAC 2,HAMC 1,NSHC 1,PETC 2,STAC 3,,"1-3=F; Rest=Elim"
J,12:10,35,M Snr 1X,repechage,1,OGUC 1,CTYC 1,WKOC 1,UTSC 1,WESC 1,TAWC 1,WESC 2,,"1-6=F; Rest=Elim"
K,12:25,38,W Snr 2X,repechage,1,,,OGUC 1,BPCC 1,WESC 1,HWBC 1,,,"1-3=F; Rest=Elim"
L,12:30,38,W Snr 2X,repechage,2,,CURC 1,AKLC 2,WHOC 1,WHOC 2,AKLC 1,,,"1-3=F; Rest=Elim"
M,12:50,41,W Clb 4+,repechage,1,,AWGC 2,WELC 1,TIMC 1,WELC 2,AWGC 3,,,"1-3=F; Rest=Elim"
N,12:55,41,W Clb 4+,repechage,2,,,HAMC 1,AVNC 2,NSHC 2,AWGC 1,,,"1-3=F; Rest=Elim"
O,13:15,44,W Snr 1X,repechage,1,,AKLC 1,WELC 1,AKLC 2,PORC 1,AKGC 1,,,"1-3=F; Rest=Elim"
P,13:20,44,W Snr 1X,repechage,2,,,WREC 1,NELC 1,UNWC 1,WNKC 1,,,"1-3=F; Rest=Elim"
Q,13:35,45,W U20 2-,repechage,1,AWGC 2,AKLC 1,RPCA 1,RPCW 1,TIMC 1,AWGC 1,,,"1-4=F; Rest=Elim"
R,13:40,46,M Clb 4+,repechage,1,,AWGC 1,AKLC 1,BLEC 1,AVNC 1,WKOC 1,NSHC 2,,"1-3=F; Rest=Elim"
S,13:45,46,M Clb 4+,repechage,2,,HAMC 1,CHCC 1,HAMC 2,WNKC 1,HWBC 1,NELC 1,,"1-3=F; Rest=Elim"
T,13:50,49,M U20 2-,repechage,1,,NOEC 1,AKLC 1,RPCA 2,RPCA 1,HWBC 1,,,"1-4=F; Rest=Elim"
U,13:55,50,M Snr 2X,repechage,1,,NELC 1,WKOC 1,AVNC 2,BPCC 1,AKGC 1,DUAC 1,,"1-3=F; Rest=Elim"
V,14:00,50,M Snr 2X,repechage,2,,HKIC 1,WHOC 1,CURC 1,WRAC 1,OGUC 1,WELC 1,,"1-3=F; Rest=Elim"
X,14:05,52,M Prm 1X,repechage,1,,RPCW 2,HWBC 1,RPCA 2,WESC 1,,,,"1-3=S; Rest Elim"
X,14:20,55,W Nov 8+,repechage,1,WESC 1,NOEC 1,HAMC 1,STAC 1,PETC 1,HWBC 1,XCOM 1,NSHC 1,"1-6=F; Rest=Elim"
Z,14:25,56,W Prm 1X,repechage,1,,RPCW 3,PAEC 1,RPCW 2,RPCW 1,RPCS 3,,,"1-4=F; Rest=Elim"
Z,14:30,61,W Clb 1X,repechage,1,,TGAC 2,OTAC 4,UNWC 1,OGUC 2,HKIC 1,AKGC 1,,"1,2=S; Rest Elim"
A,14:35,61,W Clb 1X,repechage,2,,ASHC 1,OTAC 1,HWBC 2,WREC 1,AVNC 2,AVNC 3,,"1,2=S; Rest Elim"
D,14:50,62,M Clb 2X,repechage,1,WESC 1,NOEC 1,CURC 2,NELC 1,WKOC 1,CTYC 1,BLEC 2,WKOC 2,"1-4=S; Rest Elim"
E,14:55,37,M Nov 4+,repechage,1,AVNC 4,STAC 3,WTUC 2,AVNC 1,WESC 1,TIMC 1,AVNC 2,,"1-3=F; Rest=Elim"
F,15:00,37,M Nov 4+,repechage,2,PORC 2,NSHC 1,STAC 1,AVNC 3,PORC 1,STAC 2,CTYC 1,,"1-3=F; Rest=Elim"

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,16,M U20 1X,semi-final,1,RPCA 2,RPCA 1,PICC 1,RPCS 1,TIMC 1,HWBC 1,,,"1-3=FA; 4-6=FB"
B,08:05,16,M U20 1X,semi-final,2,OTAC 2,HWBC 4,CURC 1,RPCA 3,RPCW 1,OTAC 1,,,"1-3=FA; 4-6=FB"
C,08:10,12,W U20 1X,semi-final,1,RPCW 4,RPCW 3,OTAC 1,RPCW 2,RPCS 2,WNKC 1,,,"1-3=FA; 4-6=FB"
D,08:15,12,W U20 1X,semi-final,2,RPCC 2,RPCA 1,RPCW 1,RPCS 3,RPCC 1,RPCS 1,,,"1-3=FA; 4-6=FB"
E,08:20,1,W Nov 4X+,semi-final,1,AVNC 2,NELC 1,PETC 1,WESC 1,AWGC 1,STAC 1,CTYC 1,WESC 2,"1-4=FA; 5-8=FB"
F,08:25,1,W Nov 4X+,semi-final,2,STAC 2,HWBC 1,BLEC 1,AVNC 1,AKLC 1,DUAC 1,NOEC 1,NSHC 1,"1-4=FA; 5-8=FB"
G,08:35,52,M Prm 1X,semi-final,1,RPCW 1,RPCC 2,RPCA 1,RPCS 1,SRVC 1,RPCW 2,,,"1-3=FA; 4-6=FB"
H,08:40,52,M Prm 1X,semi-final,2,HWBC 1,AWGC 1,RPCS 2,RPCC 1,RPCC 3,WESC 1,,,"1-3=FA; 4-6=FB"
I,08:50,13,M Nov 2X,semi-final,1,AVNC 2,STAC 3,AVNC 4,NOEC 1,AKLC 2,WREC 3,NSHC 1,PORC 1,"1-4=FA; 5-8=FB"
J,09:00,13,M Nov 2X,semi-final,2,WTUC 1,STAC 2,TIMC 1,WREC 1,WREC 2,TGAC 1,STAC 1,AVNC 1,"1-4=FA; 5-8=FB"
K,09:05,25,W Clb 2X,semi-final,1,CURC 1,AKLC 1,TIMC 1,AVNC 1,HWBC 1,WNKC 1,WHOC 1,TGAC 1,"1-4=FA; 5-8=FB"
L,09:10,25,W Clb 2X,semi-final,2,OTAC 1,WHOC 2,TGAC 2,HWBC 2,PORC 1,OGUC 1,BPCC 1,WRAC 1,"1-4=FA; 5-8=FB"
M,09:15,28,M Clb 1X,semi-final,2,TGAC 1,WESC 1,HKIC 1,AVNC 1,TIMC 1,UTSC 1,OTAC 1,WHOC 2,"1-4=FA; 5-8=FB"
N,09:20,28,M Clb 1X,semi-final,1,HWBC 1,NELC 1,AKGC 1,CTYC 1,WREC 1,BLEC 1,HKIC 2,OTAC 2,"1-4=FA; 5-8=FB"
O,10:00,17,W Nov 2X,semi-final,1,BLEC 1,NOEC 1,AKLC 2,AWGC 1,HWBC 1,NSHC 1,NELC 1,STAC 1,"1-4=FA; 5-8=FB"
P,10:05,17,W Nov 2X,semi-final,2,NOEC 3,WESC 1,HWBC 2,CTYC 1,DUAC 1,AKLC 1,NOEC 2,NSHC 2,"1-4=FA; 5-8=FB"
Q,10:10,33,M U22 1X,semi-final,1,RPCW 1,RPCA 3,RPCA 1,WRAC 2,RPCS 1,RPCW 4,,,""
R,10:15,33,M U22 1X,semi-final,2,RPCC 2,RPCW 3,WHOC 1,RPCC 1,RPCA 2,RPCW 5,,,""
