"RACE SCHEDULES (Event 62), as at 1:04PM on Tuesday 16th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,17:20,62,Mens Club double sculls,heat,1,"1-4=S; 5-7=R",MacKenzie Four Square
A,17:25,62,Mens Club double sculls,heat,2,"1-4=S; 5-7=R",MacKenzie Four Square
B,17:30,62,Mens Club double sculls,heat,3,"1-4=S; 5-7=R",MacKenzie Four Square

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:50,62,Mens Club double sculls,repechage,1,"1-4=S; Rest Elim",MacKenzie Four Square

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:30,62,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Four Square
V,10:35,62,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Four Square

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:30,62,Mens Club double sculls,final,B,"",MacKenzie Four Square
Y,13:45,62,Mens Club double sculls,final,A,"",MacKenzie Four Square
