"RACE SCHEDULES (Event 16), as at 1:01PM on Tuesday 16th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:05,16,Mens U20 single,heat,1,"1-3=S; 4,5=R",Darrel &amp; Jan Purton
Y,10:10,16,Mens U20 single,heat,2,"1-3=S; 4,5=R",Darrel &amp; Jan Purton
Z,10:15,16,Mens U20 single,heat,3,"1-3=S; 4,5=R",Darrel &amp; Jan Purton

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:45,16,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Darrel &amp; Jan Purton

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,16,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Darrel &amp; Jan Purton
B,08:05,16,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Darrel &amp; Jan Purton

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:05,16,Mens U20 single,final,B,"",Darrel &amp; Jan Purton
I,09:15,16,Mens U20 single,final,A,"",Darrel &amp; Jan Purton
