"RACE SCHEDULES (Event 30), as at 3:05AM on Monday 22nd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:55,30,Womens U22 single,heat,1,"1,2=FA; 3-5=R",Bruce Fraser
D,13:00,30,Womens U22 single,heat,2,"1,2=FA; 3-5=R",Bruce Fraser

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:40,30,Womens U22 single,repechage,1,"1,2=FA; 3-6=FB",Bruce Fraser

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:50,30,Womens U22 single,final,B,"",Bruce Fraser
E,13:00,30,Womens U22 single,final,A,"",Bruce Fraser
