"RACE SCHEDULES (Event 41), as at 11:24AM on Tuesday 2nd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:30,41,Womens Club coxed four,heat,1,"1=F; 2-8=R",MacKenzie Country Hotel
W,14:35,41,Womens Club coxed four,heat,2,"1=F; 2-8=R",MacKenzie Country Hotel

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:50,41,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",MacKenzie Country Hotel
N,12:55,41,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",MacKenzie Country Hotel

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,41,Womens Club coxed four,final,A,"",MacKenzie Country Hotel
