"RACE SCHEDULES, as at 9:42PM on Friday 19th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,2,Mens Snr coxless four,prelim,1,"",Whitestone Contracting Limited
B,08:05,1,Womens Nov coxed quad sculls,heat,1,"1-4=S; 5-7=R",Interislander
C,08:10,1,Womens Nov coxed quad sculls,heat,2,"1-4=S; 5-7=R",Interislander
D,08:15,1,Womens Nov coxed quad sculls,heat,3,"1-4=S; 5-7=R",Interislander
E,08:20,3,Womens Prem coxless quad sculls,prelim,1,"",Mainfreightcareers.com
F,08:25,5,Womens Snr coxless four,prelim,1,"",Poppies Caf&eacute; and Restaurant
G,08:30,4,Mens U22 coxed eight,prelim,1,"",PlaceMakers Twizel
H,08:35,6,Mens Club coxed eight,heat,1,"1=F; 2-5=R",Meridian
I,08:40,6,Mens Club coxed eight,heat,2,"1=F; 2-5=R",Meridian
J,08:45,7,Womens U22 coxed eight,prelim,1,"",High Country Salmon
K,08:50,8,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",The Musterers Hut
L,08:55,8,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",The Musterers Hut
M,09:00,10,Mens Prem coxless quad sculls,prelim,1,"",Meridian
N,09:05,9,Womens Club coxed eight,prelim,1,"",Awarua Boating Club Masters
O,09:20,12,Womens U20 single,heat,1,"1,2=S; 3-6=R",The University of Waikato
P,09:25,12,Womens U20 single,heat,2,"1,2=S; 3-6=R",The University of Waikato
Q,09:30,12,Womens U20 single,heat,3,"1,2=S; 3-6=R",The University of Waikato
R,09:35,13,Mens Nov double sculls,heat,1,"1-4=S; 5-8=R",Dimond
S,09:40,13,Mens Nov double sculls,heat,2,"1-4=S; 5-8=R",Dimond
T,09:45,13,Mens Nov double sculls,heat,3,"1-4=S; 5-8=R",Dimond
U,09:50,14,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",RowQuix
V,09:55,14,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",RowQuix
W,10:00,15,Mens U22 coxless pair,prelim,1,"",Armstrong Alpine Realty Ltd
X,10:05,16,Mens U20 single,heat,1,"1-3=S; 4,5=R",Darrel &amp; Jan Purton
Y,10:10,16,Mens U20 single,heat,2,"1-3=S; 4,5=R",Darrel &amp; Jan Purton
Z,10:15,16,Mens U20 single,heat,3,"1-3=S; 4,5=R",Darrel &amp; Jan Purton
A,10:20,17,Womens Nov double sculls,heat,1,"1-4=S; 5-8=R",Hunters Caf&eacute; and Bar
B,10:25,17,Womens Nov double sculls,heat,2,"1-4=S; 5-8=R",Hunters Caf&eacute; and Bar
