"RACE SCHEDULE (DAY 4/5), as at 3:32AM on Friday 19th"
DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,59,M/W single (P) (1000m),prelim,1,"",Mary Thomas
B,08:10,12,Womens U20 single,final,B,"",The University of Waikato
C,08:15,12,Womens U20 single,final,A,"",The University of Waikato
D,08:20,13,Mens Nov double sculls,final,B,"",Dimond
E,08:30,13,Mens Nov double sculls,final,A,"",Dimond
F,08:45,14,Womens Club coxless quad sculls,final,A,"",RowQuix
G,09:00,15,Mens U22 coxless pair,final,A,"",Armstrong Alpine Realty Ltd
H,09:05,16,Mens U20 single,final,B,"",Darrel &amp; Jan Purton
I,09:15,16,Mens U20 single,final,A,"",Darrel &amp; Jan Purton
J,09:20,17,Womens Nov double sculls,final,B,"",Hunters Caf&eacute; and Bar
K,09:30,17,Womens Nov double sculls,final,A,"",Hunters Caf&eacute; and Bar
L,09:45,18,Mens Club coxless quad sculls,final,A,"",J.S.Apparel
M,10:00,19,Womens U22 coxless pair,final,A,"",Cook Brothers Construction
N,10:15,20,Mens single (L),final,A,"",Mt Cook Alpine Salmon
O,10:30,21,Womens Prem coxless pair,final,A,"",BankLink
P,10:45,22,Mens Prem coxless pair,final,A,"",BankLink
Q,11:00,23,Womens single (L),final,A,"",Twizel Promotions &amp; Development Association
R,11:15,24,Mens Snr coxless pair,final,A,"",Mark Gebbie
S,11:20,25,Womens Club double sculls,final,B,"",Aoraki Court Motels
T,11:30,25,Womens Club double sculls,final,A,"",Aoraki Court Motels
U,11:45,26,Mens U20 coxless four,final,A,"",McGartland Plumbing
V,12:00,27,Womens Snr coxless pair,final,A,"",Mt Cook Alpine Salmon
W,12:05,28,Mens Club single,final,B,"",Frank &amp; Lee Hocken
X,12:15,28,Mens Club single,final,A,"",Frank &amp; Lee Hocken
Y,12:30,29,Womens U20 coxless four,final,A,"",Twizel Community Board
Z,12:34,67,Mens U19 double sculls,heat,1,"1,2=FA",Rosanne Marsden Travel Managers
A,12:38,67,Mens U19 double sculls,heat,2,"1,2=FA",Rosanne Marsden Travel Managers
B,12:42,67,Mens U19 double sculls,heat,3,"1,2=FA",Rosanne Marsden Travel Managers
C,12:46,67,Mens U19 double sculls,heat,4,"1,2=FA",Rosanne Marsden Travel Managers
D,12:50,30,Womens U22 single,final,B,"",Bruce Fraser
E,13:00,30,Womens U22 single,final,A,"",Bruce Fraser
F,13:15,31,Mens Prem double sculls,final,A,"",Petherick Consultancy Ltd
G,13:30,32,Womens Prem double sculls,final,A,"",MacKenzie Country Hotel
H,13:35,33,Mens U22 single,final,B,"",Rex Miller Engineering
I,13:45,33,Mens U22 single,final,A,"",Rex Miller Engineering
J,14:00,34,Womens Nov coxed four,final,A,"",Positive Pictures
K,14:04,47,Womens U19 double sculls,heat,1,"1,2=FA",Dunedin Regatta Club
L,14:08,47,Womens U19 double sculls,heat,2,"1,2=FA",Dunedin Regatta Club
M,14:12,47,Womens U19 double sculls,heat,3,"1,2=FA",Dunedin Regatta Club
N,14:16,47,Womens U19 double sculls,heat,4,"1,2=FA",Dunedin Regatta Club
O,14:30,35,Mens Snr single,final,A,"",Bruce Fraser
P,14:45,36,Mens coxless pair (L),final,A,"",MacKenzie Country Building Supplies
Q,15:00,37,Mens Nov coxed four,final,A,"",Rigtec Engineering Ltd
R,15:15,38,Womens Snr double sculls,final,A,"",Twizel Bakery Cafe
S,15:30,39,Womens Prem coxless four,final,A,"",BankLink
T,15:45,40,Mens Prem coxless four,final,A,"",BankLink
