"RACE SCHEDULES (Event 1), as at 5:23AM on Wednesday 3rd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:05,1,Womens Nov coxed quad sculls,heat,1,"1-4=S; 5-7=R",Interislander
C,08:10,1,Womens Nov coxed quad sculls,heat,2,"1-4=S; 5-7=R",Interislander
D,08:15,1,Womens Nov coxed quad sculls,heat,3,"1-4=S; 5-7=R",Interislander

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:45,1,Womens Nov coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Interislander

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,1,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Interislander
F,08:25,1,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Interislander
W,12:55,1,Womens Nov coxed quad sculls,final,B,"",Interislander
X,13:00,1,Womens Nov coxed quad sculls,final,A,"",Interislander
