"RACE SCHEDULES (Event 14), as at 9:14AM on Tuesday 23rd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:50,14,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",RowQuix
V,09:55,14,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",RowQuix

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:25,14,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",RowQuix
H,09:30,14,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",RowQuix

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:45,14,Womens Club coxless quad sculls,final,A,"",RowQuix
