"RACE SCHEDULES (Event 34), as at 4:26AM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:30,34,Womens Nov coxed four,heat,1,"1=F; 2-8=R",Positive Pictures
K,13:35,34,Womens Nov coxed four,heat,2,"1=F; 2-8=R",Positive Pictures

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:00,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Positive Pictures
I,12:05,34,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Positive Pictures

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:00,34,Womens Nov coxed four,final,A,"",Positive Pictures
