"RACE SCHEDULES (Event 17), as at 5:22AM on Friday 12th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:20,17,Womens Nov double sculls,heat,1,"1-4=S; 5-8=R",Hunters Caf&eacute; and Bar
B,10:25,17,Womens Nov double sculls,heat,2,"1-4=S; 5-8=R",Hunters Caf&eacute; and Bar
C,10:30,17,Womens Nov double sculls,heat,3,"1-4=S; 5-8=R",Hunters Caf&eacute; and Bar

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:50,17,Womens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Hunters Caf&eacute; and Bar
M,09:55,17,Womens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Hunters Caf&eacute; and Bar

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:00,17,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Hunters Caf&eacute; and Bar
P,10:05,17,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Hunters Caf&eacute; and Bar

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:20,17,Womens Nov double sculls,final,B,"",Hunters Caf&eacute; and Bar
K,09:30,17,Womens Nov double sculls,final,A,"",Hunters Caf&eacute; and Bar
