"RACE SCHEDULES (Event 25), as at 3:40AM on Tuesday 23rd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:45,25,Womens Club double sculls,heat,1,"1-4=S; 5-8=R",Aoraki Court Motels
R,11:50,25,Womens Club double sculls,heat,2,"1-4=S; 5-8=R",Aoraki Court Motels
S,11:55,25,Womens Club double sculls,heat,3,"1-4=S; 5-8=R",Aoraki Court Motels

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:05,25,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Aoraki Court Motels
X,11:14,25,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Aoraki Court Motels

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:05,25,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Aoraki Court Motels
L,09:10,25,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Aoraki Court Motels

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:20,25,Womens Club double sculls,final,B,"",Aoraki Court Motels
T,11:30,25,Womens Club double sculls,final,A,"",Aoraki Court Motels
