"RACE SCHEDULES (Event 24), as at 8:44AM on Saturday 20th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:30,24,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Mark Gebbie
O,11:35,24,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Mark Gebbie

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:55,24,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Mark Gebbie
V,11:00,24,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Mark Gebbie

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:15,24,Mens Snr coxless pair,final,A,"",Mark Gebbie
