"RACE SCHEDULES (Event 12), as at 10:34PM on Monday 15th"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:20,12,Womens U20 single,heat,1,"1,2=S; 3-6=R",The University of Waikato
P,09:25,12,Womens U20 single,heat,2,"1,2=S; 3-6=R",The University of Waikato
Q,09:30,12,Womens U20 single,heat,3,"1,2=S; 3-6=R",The University of Waikato

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:00,12,Womens U20 single,repechage,1,"1-3=S; Rest Elim",The University of Waikato
F,09:05,12,Womens U20 single,repechage,2,"1-3=S; Rest Elim",The University of Waikato

DAY 3: Thursday 21st February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,12,Womens U20 single,semi-final,1,"1-3=FA; 4-6=FB",The University of Waikato
D,08:15,12,Womens U20 single,semi-final,2,"1-3=FA; 4-6=FB",The University of Waikato

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:10,12,Womens U20 single,final,B,"",The University of Waikato
C,08:15,12,Womens U20 single,final,A,"",The University of Waikato
