"RACE SCHEDULE (DAY 2/5), as at 6:22AM on Tuesday 23rd"
DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,8,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",The Musterers Hut
B,08:05,8,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",The Musterers Hut
C,08:45,1,Womens Nov coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Interislander
D,08:50,6,Mens Club coxed eight,repechage,1,"1-6=F; Rest=Elim",Meridian
E,09:00,12,Womens U20 single,repechage,1,"1-3=S; Rest Elim",The University of Waikato
F,09:05,12,Womens U20 single,repechage,2,"1-3=S; Rest Elim",The University of Waikato
G,09:25,14,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",RowQuix
H,09:30,14,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",RowQuix
I,09:35,13,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Dimond
J,09:40,13,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Dimond
K,09:45,16,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Darrel &amp; Jan Purton
L,09:50,17,Womens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Hunters Caf&eacute; and Bar
M,09:55,17,Womens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Hunters Caf&eacute; and Bar
N,10:00,18,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",J.S.Apparel
O,10:05,18,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",J.S.Apparel
P,10:10,20,Mens single (L),repechage,1,"1,2=F; Rest=Elim",Mt Cook Alpine Salmon
,10:40,22,Mens Prem coxless pair,repechage,1,"1-4=F; Rest=Elim",BankLink
S,10:45,23,Womens single (L),repechage,1,"1,2=F; Rest=Elim",Twizel Promotions &amp; Development Association
T,10:50,23,Womens single (L),repechage,2,"1,2=F; Rest=Elim",Twizel Promotions &amp; Development Association
U,10:55,24,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Mark Gebbie
V,11:00,24,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Mark Gebbie
W,11:05,25,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Aoraki Court Motels
X,11:14,25,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Aoraki Court Motels
Y,11:15,27,Womens Snr coxless pair,repechage,1,"1-6=F; Rest=Elim",Mt Cook Alpine Salmon
Z,11:20,28,Mens Club single,repechage,1,"1=S; Rest Elim",Frank &amp; Lee Hocken
A,11:25,28,Mens Club single,repechage,2,"1=S; Rest Elim",Frank &amp; Lee Hocken
B,11:30,28,Mens Club single,repechage,3,"1=S; Rest Elim",Frank &amp; Lee Hocken
C,11:35,28,Mens Club single,repechage,4,"1=S; Rest Elim",Frank &amp; Lee Hocken
D,11:40,30,Womens U22 single,repechage,1,"1,2=FA; 3-6=FB",Bruce Fraser
F,11:50,33,Mens U22 single,repechage,1,"1-3=S; Rest Elim",Rex Miller Engineering
H,12:00,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Positive Pictures
I,12:05,34,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Positive Pictures
J,12:10,35,Mens Snr single,repechage,1,"1-6=F; Rest=Elim",Bruce Fraser
K,12:25,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Twizel Bakery Cafe
L,12:30,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Twizel Bakery Cafe
M,12:50,41,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",MacKenzie Country Hotel
N,12:55,41,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",MacKenzie Country Hotel
O,13:15,44,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",Whitestone Contracting Limited
P,13:20,44,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",Whitestone Contracting Limited
Q,13:35,45,Womens U20 coxless pair,repechage,1,"1-4=F; Rest=Elim",Ruataniwha Upholstery
R,13:40,46,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",John &amp; Lyn Bishop
S,13:45,46,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",John &amp; Lyn Bishop
T,13:50,49,Mens U20 coxless pair,repechage,1,"1-4=F; Rest=Elim",Twizel Four Square
U,13:55,50,Mens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",MacKenzie Pharmacy
V,14:00,50,Mens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",MacKenzie Pharmacy
X,14:05,52,Mens Prem single,repechage,1,"1-3=S; Rest Elim",BankLink
X,14:20,55,Womens Nov coxed eight,repechage,1,"1-6=F; Rest=Elim",Hunters Caf&eacute; and Bar
Z,14:25,56,Womens Prem single,repechage,1,"1-4=F; Rest=Elim",BankLink
Z,14:30,61,Womens Club single,repechage,1,"1,2=S; Rest Elim",Twizel Auto
A,14:35,61,Womens Club single,repechage,2,"1,2=S; Rest Elim",Twizel Auto
D,14:50,62,Mens Club double sculls,repechage,1,"1-4=S; Rest Elim",MacKenzie Four Square
E,14:55,37,Mens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Rigtec Engineering Ltd
F,15:00,37,Mens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Rigtec Engineering Ltd
