"RACE SCHEDULES (Event 46), as at 7:15AM on Monday 22nd"
DAY 1: Tuesday 19th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:25,46,Mens Club coxed four,heat,1,"1=F; 2-8=R",John &amp; Lyn Bishop
E,15:30,46,Mens Club coxed four,heat,2,"1=F; 2-8=R",John &amp; Lyn Bishop

DAY 2: Wednesday 20th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:40,46,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",John &amp; Lyn Bishop
S,13:45,46,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",John &amp; Lyn Bishop

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:15,46,Mens Club coxed four,final,A,"",John &amp; Lyn Bishop
