"RACE SCHEDULES (Event 13), as at 6:16PM on Monday 22nd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:00,13,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",BankLink
U,11:04,13,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",BankLink
V,11:08,13,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",BankLink
W,11:12,13,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",BankLink

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,10:05,13,Girls U15 coxed four,final,B,"",BankLink
W,10:10,13,Girls U15 coxed four,final,A,"",BankLink
