"RACE SCHEDULE (DAY 2/3), as at 9:40PM on Friday 19th"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,38,Boys U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
B,08:04,38,Boys U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
C,08:08,38,Boys U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
D,08:12,39,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Oarthentic Oars
E,08:16,39,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Oarthentic Oars
F,08:20,40,Boys U15 coxed four,heat,1,"1-3=S +Fastest 4th; Rest Elim",BankLink
G,08:24,40,Boys U15 coxed four,heat,2,"1-3=S +Fastest 4th; Rest Elim",BankLink
H,08:28,40,Boys U15 coxed four,heat,3,"1-3=S +Fastest 4th; Rest Elim",BankLink
I,08:32,40,Boys U15 coxed four,heat,4,"1-3=S +Fastest 4th; Rest Elim",BankLink
J,08:36,40,Boys U15 coxed four,heat,5,"1-3=S +Fastest 4th; Rest Elim",BankLink
K,08:40,41,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Navy Careers
L,08:44,41,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Navy Careers
M,08:48,41,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Navy Careers
N,08:52,41,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Navy Careers
O,08:56,42,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
P,09:00,42,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
Q,09:04,42,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
R,09:08,43,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
S,09:12,43,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
T,09:16,43,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
U,09:20,44,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
V,09:24,44,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
W,09:28,44,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
X,09:32,44,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com
Y,09:36,45,Girls U16 double sculls,heat,1,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
Z,09:40,45,Girls U16 double sculls,heat,2,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
A,09:44,45,Girls U16 double sculls,heat,3,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
B,09:48,45,Girls U16 double sculls,heat,4,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
C,09:52,45,Girls U16 double sculls,heat,5,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
D,09:56,45,Girls U16 double sculls,heat,6,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
E,10:00,45,Girls U16 double sculls,heat,7,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
F,10:20,47,Girls U18 coxed eight,heat,1,"",Aon
G,10:24,48,Boys U18 coxed eight,heat,1,"",Aon
H,14:00,1,Boys U17 single,final,C,"",Mitre 10 MEGA Cambridge
I,14:05,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
J,14:10,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
K,14:15,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
L,14:20,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
M,14:25,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld
N,14:30,4,Girls U15 coxed quad sculls,final,C,"",Frans Caf&eacute;
O,14:35,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Frans Caf&eacute;
P,14:40,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Frans Caf&eacute;
Q,14:50,7,Boys U16 coxed quad sculls,final,C,"",Espresso to Go
R,14:55,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
S,15:00,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
T,15:05,8,Girls U16 single,final,C,"",Fresh Choice Supermarket Leamington
U,15:10,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
V,15:15,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
W,15:20,9,Boys N18 double sculls,final,C,"",S L Racing
X,15:25,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
Y,15:30,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing
Z,15:35,19,Boys U17 double sculls,final,C,"",The University of Waikato
A,15:40,19,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
B,15:45,19,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
C,15:50,20,Girls U17 single,final,C,"",Five Stags Leamington Tavern
D,15:55,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
E,16:00,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
F,16:05,22,Girls N18 double sculls,final,C,"",Cambridge Edition
G,16:10,22,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
H,16:15,22,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition
I,16:20,25,Girls U16 coxed quad sculls,final,C,"",Grumpy's Sign Shop
J,16:25,25,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Grumpy's Sign Shop
K,16:30,25,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Grumpy's Sign Shop
L,16:35,26,Boys U16 double sculls,final,C,"",Kazdezign
M,16:40,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kazdezign
N,16:45,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kazdezign
O,16:50,29,Girls U15 double sculls,final,C,"",Footloose
P,16:55,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Footloose
Q,17:00,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Footloose
R,17:05,30,Boys U15 coxed quad sculls,final,C,"",Espresso to Go
S,17:10,30,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
T,17:15,30,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
U,17:50,45,Girls U16 double sculls,final,C,"",GPO Bar and Brasserie
V,17:55,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",GPO Bar and Brasserie
W,18:00,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",GPO Bar and Brasserie
X,18:05,40,Boys U15 coxed four,final,C,"",BankLink
Y,18:10,40,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",BankLink
Z,18:15,40,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",BankLink
