"RACE SCHEDULES (Event 40), as at 12:54PM on Friday 19th"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,40,Boys U15 coxed four,heat,1,"1-3=S +Fastest 4th; Rest Elim",BankLink
G,08:24,40,Boys U15 coxed four,heat,2,"1-3=S +Fastest 4th; Rest Elim",BankLink
H,08:28,40,Boys U15 coxed four,heat,3,"1-3=S +Fastest 4th; Rest Elim",BankLink
I,08:32,40,Boys U15 coxed four,heat,4,"1-3=S +Fastest 4th; Rest Elim",BankLink
J,08:36,40,Boys U15 coxed four,heat,5,"1-3=S +Fastest 4th; Rest Elim",BankLink
X,18:05,40,Boys U15 coxed four,final,C,"",BankLink
Y,18:10,40,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",BankLink
Z,18:15,40,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",BankLink

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:45,40,Boys U15 coxed four,final,B,"",BankLink
O,14:50,40,Boys U15 coxed four,final,A,"",BankLink
