"RACE SCHEDULE (HEATS on DAY 2/3), as at 3:40AM on Tuesday 23rd"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,38,Boys U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
B,08:04,38,Boys U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
C,08:08,38,Boys U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
D,08:12,39,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Oarthentic Oars
E,08:16,39,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Oarthentic Oars
F,08:20,40,Boys U15 coxed four,heat,1,"1-3=S +Fastest 4th; Rest Elim",BankLink
G,08:24,40,Boys U15 coxed four,heat,2,"1-3=S +Fastest 4th; Rest Elim",BankLink
H,08:28,40,Boys U15 coxed four,heat,3,"1-3=S +Fastest 4th; Rest Elim",BankLink
I,08:32,40,Boys U15 coxed four,heat,4,"1-3=S +Fastest 4th; Rest Elim",BankLink
J,08:36,40,Boys U15 coxed four,heat,5,"1-3=S +Fastest 4th; Rest Elim",BankLink
K,08:40,41,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Navy Careers
L,08:44,41,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Navy Careers
M,08:48,41,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Navy Careers
N,08:52,41,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Navy Careers
O,08:56,42,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
P,09:00,42,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
Q,09:04,42,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rouge Caf&eacute;
R,09:08,43,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
S,09:12,43,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
T,09:16,43,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
U,09:20,44,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
V,09:24,44,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
W,09:28,44,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
X,09:32,44,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com
Y,09:36,45,Girls U16 double sculls,heat,1,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
Z,09:40,45,Girls U16 double sculls,heat,2,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
A,09:44,45,Girls U16 double sculls,heat,3,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
B,09:48,45,Girls U16 double sculls,heat,4,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
C,09:52,45,Girls U16 double sculls,heat,5,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
D,09:56,45,Girls U16 double sculls,heat,6,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
E,10:00,45,Girls U16 double sculls,heat,7,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
F,10:20,47,Girls U18 coxed eight,heat,1,"",Aon
G,10:24,48,Boys U18 coxed eight,heat,1,"",Aon
