"RACE SCHEDULES (Event 34), as at 9:17AM on Friday 19th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:04,34,Boys L18 double sculls,heat,1,"1,2=FA; 3,4=FB",Mighty River Power
S,16:08,34,Boys L18 double sculls,heat,2,"1,2=FA; 3,4=FB",Mighty River Power
T,16:12,34,Boys L18 double sculls,heat,3,"1,2=FA; 3,4=FB",Mighty River Power
U,16:16,34,Boys L18 double sculls,heat,4,"1,2=FA; 3,4=FB",Mighty River Power

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:45,34,Boys L18 double sculls,final,B,"",Mighty River Power
F,13:50,34,Boys L18 double sculls,final,A,"",Mighty River Power
