"RACE SCHEDULES (Event 8), as at 1:37AM on Tuesday 23rd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:48,8,Girls U16 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
C,09:52,8,Girls U16 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
D,09:56,8,Girls U16 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
E,10:00,8,Girls U16 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
F,10:04,8,Girls U16 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:05,8,Girls U16 single,final,C,"",Fresh Choice Supermarket Leamington
U,15:10,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
V,15:15,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:05,8,Girls U16 single,final,B,"",Fresh Choice Supermarket Leamington
N,09:10,8,Girls U16 single,final,A,"",Fresh Choice Supermarket Leamington
