"RACE SCHEDULES (Event 29), as at 11:16AM on Monday 22nd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:52,29,Girls U15 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
A,14:56,29,Girls U15 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
B,15:00,29,Girls U15 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
C,15:04,29,Girls U15 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
D,15:08,29,Girls U15 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
E,15:12,29,Girls U15 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose
F,15:16,29,Girls U15 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Footloose

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:50,29,Girls U15 double sculls,final,C,"",Footloose
P,16:55,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Footloose
Q,17:00,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:55,29,Girls U15 double sculls,final,B,"",Footloose
X,13:00,29,Girls U15 double sculls,final,A,"",Footloose
