"RACE SCHEDULES (Event 4), as at 3:27AM on Thursday 4th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,4,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Frans Caf&eacute;
N,08:52,4,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Frans Caf&eacute;
O,08:56,4,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Frans Caf&eacute;
P,09:00,4,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Frans Caf&eacute;
Q,09:04,4,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Frans Caf&eacute;

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:30,4,Girls U15 coxed quad sculls,final,C,"",Frans Caf&eacute;
O,14:35,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Frans Caf&eacute;
P,14:40,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Frans Caf&eacute;

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Girls U15 coxed quad sculls,final,B,"",Frans Caf&eacute;
G,08:30,4,Girls U15 coxed quad sculls,final,A,"",Frans Caf&eacute;
