"RACE SCHEDULES (Event 28), as at 5:58PM on Friday 19th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:36,28,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Aon
W,14:40,28,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Aon
X,14:44,28,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Aon
Y,14:48,28,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Aon

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:45,28,Boys U18 single,final,B,"",Aon
V,12:50,28,Boys U18 single,final,A,"",Aon
