"RACE SCHEDULES (Event 44), as at 9:52AM on Friday 19th"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,44,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
V,09:24,44,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
W,09:28,44,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
X,09:32,44,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:25,44,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
W,15:30,44,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
