"RACE SCHEDULE (Event 45  on DAY 2/3), as at 7:13AM on Saturday 20th"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,45,Girls U16 double sculls,heat,1,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
Z,09:40,45,Girls U16 double sculls,heat,2,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
A,09:44,45,Girls U16 double sculls,heat,3,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
B,09:48,45,Girls U16 double sculls,heat,4,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
C,09:52,45,Girls U16 double sculls,heat,5,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
D,09:56,45,Girls U16 double sculls,heat,6,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
E,10:00,45,Girls U16 double sculls,heat,7,"1,2=S +2 Fastest 3rd; Rest Elim",GPO Bar and Brasserie
U,17:50,45,Girls U16 double sculls,final,C,"",GPO Bar and Brasserie
V,17:55,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",GPO Bar and Brasserie
W,18:00,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",GPO Bar and Brasserie
