"RACE SCHEDULES (Event 27), as at 6:15PM on Monday 22nd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:20,27,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
S,14:24,27,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
T,14:28,27,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge
U,14:32,27,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Marinetech - Cambridge

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:35,27,Girls U18 single,final,B,"",Marinetech - Cambridge
T,12:40,27,Girls U18 single,final,A,"",Marinetech - Cambridge
