"RACE SCHEDULES (Event 21), as at 12:10AM on Tuesday 23rd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:44,21,Boys U15 coxed eight,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
U,12:48,21,Boys U15 coxed eight,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
V,12:52,21,Boys U15 coxed eight,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
W,12:56,21,Boys U15 coxed eight,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:35,21,Boys U15 coxed eight,final,B,"",New World Cambridge
J,11:40,21,Boys U15 coxed eight,final,A,"",New World Cambridge
