"RACE SCHEDULES (Event 20), as at 9:35PM on Monday 22nd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:24,20,Girls U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
P,12:28,20,Girls U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
Q,12:32,20,Girls U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
R,12:36,20,Girls U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
S,12:40,20,Girls U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:50,20,Girls U17 single,final,C,"",Five Stags Leamington Tavern
D,15:55,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
E,16:00,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:25,20,Girls U17 single,final,B,"",Five Stags Leamington Tavern
H,11:30,20,Girls U17 single,final,A,"",Five Stags Leamington Tavern
