"RACE SCHEDULES (Event 9), as at 12:15AM on Friday 19th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:08,9,Boys N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
H,10:12,9,Boys N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
I,10:16,9,Boys N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
J,10:20,9,Boys N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
K,10:24,9,Boys N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:20,9,Boys N18 double sculls,final,C,"",S L Racing
X,15:25,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
Y,15:30,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:15,9,Boys N18 double sculls,final,B,"",S L Racing
P,09:20,9,Boys N18 double sculls,final,A,"",S L Racing
