"RACE SCHEDULES (Event 41), as at 3:40AM on Tuesday 23rd"
DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:40,41,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Navy Careers
L,08:44,41,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Navy Careers
M,08:48,41,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Navy Careers
N,08:52,41,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Navy Careers

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:55,41,Girls U17 double sculls,final,B,"",Navy Careers
Q,15:00,41,Girls U17 double sculls,final,A,"",Navy Careers
