"DAY SHEETS, as at 2:51PM on Wednesday 8th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,1,B U17 1X,heat,1,FRAN 2,CULI 1,SPTW 1,FRAN 1,GBHS 1,MANC 1,KGCA 2,WNHS 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,08:04,1,B U17 1X,heat,2,HLCR 1,MTAL 1,ONSL 1,ROSE 1,ROTB 1,CAMB 1,NPLB 1,LIND 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,08:08,1,B U17 1X,heat,3,SPLH 2,WNHS 1,WHAK 1,PUKE 1,SJHM 1,STKT 2,NAPB 1,LIST 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,08:12,1,B U17 1X,heat,4,STPC 1,GLDW 1,AQUI 1,MTAL 2,WNCS 2,HAMB 1,KGCA 1,TRGB 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,08:16,1,B U17 1X,heat,5,KGCA 3,WNCS 1,WENT 1,WHAK 2,WHHS 1,WNCS 3,ROSE 2,SPLH 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,08:20,2,G U17 4+,heat,1,WLGC 1,NGTA 2,CHIL 1,WTLG 1,WKDS 1,HLCR 1,SHGH 2,,"1-4=F; Rest Elim"
G,08:24,2,G U17 4+,heat,2,,WNCS 1,NAPG 1,WKDS 2,NGTA 1,DIOC 1,SHGH 1,,"1-4=F; Rest Elim"
H,08:28,3,B U15 2X,heat,1,MASS 1,SPLH 1,STPA 1,KGCA 2,SPLH 2,WNCS 1,KGCA 3,CAMB 3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
I,08:32,3,B U15 2X,heat,2,CAMB 2,WNHS 2,WNCS 2,SPTW 1,CAMB 1,TAKA 2,BTHC 1,PUKE 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
J,08:36,3,B U15 2X,heat,3,KGCA 4,WHAK 2,HAMB 2,TAKA 3,PUKE 2,WTLB 1,ROTL 1,WNHS 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,08:40,3,B U15 2X,heat,4,WHAK 1,TAKA 1,GLDW 1,KGCA 1,STPA 2,WHHS 1,AOTE 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,08:44,3,B U15 2X,heat,5,HAMB 1,SCOT 1,CAMP 1,STPC 2,JPCR 1,WLCO 1,HAUR 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
M,08:48,4,G U15 4X+,heat,1,WHHS 1,HAUR 1,ROTL 1,WTLG 2,STPC 1,HAUR 2,EDWT 1,OTUM 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,08:52,4,G U15 4X+,heat,2,GLDW 1,WLGC 2,JPCR 1,HLCR 1,TRID 1,PUKE 1,WNHS 1,TRGG 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,08:56,4,G U15 4X+,heat,3,TRGG 1,QMAR 1,WKDS 1,AQUI 1,WNGC 1,TAKA 2,MACL 1,EGGS 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
