"RACE SCHEDULES (Event 22), as at 4:20PM on Tuesday 23rd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:00,22,Girls N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
Y,13:04,22,Girls N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
Z,13:08,22,Girls N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
A,13:12,22,Girls N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
B,13:16,22,Girls N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:05,22,Girls N18 double sculls,final,C,"",Cambridge Edition
G,16:10,22,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
H,16:15,22,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:45,22,Girls N18 double sculls,final,B,"",Cambridge Edition
L,11:50,22,Girls N18 double sculls,final,A,"",Cambridge Edition
