"RACE SCHEDULES (Event 19), as at 8:17AM on Friday 19th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:04,19,Boys U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
K,12:08,19,Boys U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
L,12:12,19,Boys U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
M,12:16,19,Boys U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
N,12:20,19,Boys U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:35,19,Boys U17 double sculls,final,C,"",The University of Waikato
A,15:40,19,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
B,15:45,19,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:15,19,Boys U17 double sculls,final,B,"",The University of Waikato
F,11:20,19,Boys U17 double sculls,final,A,"",The University of Waikato
