"RACE SCHEDULES (Event 26), as at 3:37AM on Tuesday 23rd"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:52,26,Boys U16 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
L,13:56,26,Boys U16 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
M,14:00,26,Boys U16 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
N,14:04,26,Boys U16 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
O,14:08,26,Boys U16 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
P,14:12,26,Boys U16 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign
Q,14:16,26,Boys U16 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kazdezign

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:35,26,Boys U16 double sculls,final,C,"",Kazdezign
M,16:40,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kazdezign
N,16:45,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kazdezign

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:25,26,Boys U16 double sculls,final,B,"",Kazdezign
R,12:30,26,Boys U16 double sculls,final,A,"",Kazdezign
