"RACE SCHEDULE (DAY 3/3), as at 6:46PM on Monday 15th"
DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:55,1,Boys U17 single,final,B,"",Mitre 10 MEGA Cambridge
B,08:00,1,Boys U17 single,final,A,"",Mitre 10 MEGA Cambridge
C,08:10,2,Girls U17 coxed four,final,A,"",Royal New Zealand Air Force
D,08:15,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
E,08:20,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
F,08:25,4,Girls U15 coxed quad sculls,final,B,"",Frans Caf&eacute;
G,08:30,4,Girls U15 coxed quad sculls,final,A,"",Frans Caf&eacute;
H,08:40,5,Boys U18 coxless pair,final,A,"",The University of Waikato
I,08:45,6,Girls U18 double sculls,final,B,"",GPO Bar and Brasserie
J,08:50,6,Girls U18 double sculls,final,A,"",GPO Bar and Brasserie
K,08:55,7,Boys U16 coxed quad sculls,final,B,"",Espresso to Go
L,09:00,7,Boys U16 coxed quad sculls,final,A,"",Espresso to Go
M,09:05,8,Girls U16 single,final,B,"",Fresh Choice Supermarket Leamington
N,09:10,8,Girls U16 single,final,A,"",Fresh Choice Supermarket Leamington
O,09:15,9,Boys N18 double sculls,final,B,"",S L Racing
P,09:20,9,Boys N18 double sculls,final,A,"",S L Racing
Q,09:30,9A,Girls N18 coxed eight,final,A,"",Wintech Racing &amp; GPM Boat Repairs
R,09:40,10,Boys U17 coxed eight,final,A,"",Rouge Caf&eacute;
S,09:45,11,Girls U17 coxed quad sculls,final,B,"",Rumor
T,09:50,11,Girls U17 coxed quad sculls,final,A,"",Rumor
U,10:00,12,Boys L18 coxed four,final,A,"",Army Careers
V,10:05,13,Girls U15 coxed four,final,B,"",BankLink
W,10:10,13,Girls U15 coxed four,final,A,"",BankLink
X,10:20,14,Boys U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
Y,10:30,15,Girls U18 coxless pair,final,A,"",Aon
Z,10:35,16,Boys U16 coxed four,final,B,"",Shakespeare St Four Square
A,10:40,16,Boys U16 coxed four,final,A,"",Shakespeare St Four Square
B,10:50,17,Girls U16 coxed eight,final,A,"",ONYX CAF&Eacute;
C,11:00,17A,Boys N18 coxed eight,final,A,"",Liquorland Cambridge
D,11:10,18,Girls L18 coxed four,final,A,"",Mainfreightcareers.com
E,11:15,19,Boys U17 double sculls,final,B,"",The University of Waikato
F,11:20,19,Boys U17 double sculls,final,A,"",The University of Waikato
G,11:25,20,Girls U17 single,final,B,"",Five Stags Leamington Tavern
H,11:30,20,Girls U17 single,final,A,"",Five Stags Leamington Tavern
I,11:35,21,Boys U15 coxed eight,final,B,"",New World Cambridge
J,11:40,21,Boys U15 coxed eight,final,A,"",New World Cambridge
K,11:45,22,Girls N18 double sculls,final,B,"",Cambridge Edition
L,11:50,22,Girls N18 double sculls,final,A,"",Cambridge Edition
M,12:00,23,Boys U18 coxed four,final,A,"",Aon
N,12:10,24,Girls U18 coxed four,final,A,"",Aon
O,12:15,25,Girls U16 coxed quad sculls,final,B,"",Grumpy's Sign Shop
P,12:20,25,Girls U16 coxed quad sculls,final,A,"",Grumpy's Sign Shop
Q,12:25,26,Boys U16 double sculls,final,B,"",Kazdezign
R,12:30,26,Boys U16 double sculls,final,A,"",Kazdezign
S,12:35,27,Girls U18 single,final,B,"",Marinetech - Cambridge
T,12:40,27,Girls U18 single,final,A,"",Marinetech - Cambridge
U,12:45,28,Boys U18 single,final,B,"",Aon
V,12:50,28,Boys U18 single,final,A,"",Aon
W,12:55,29,Girls U15 double sculls,final,B,"",Footloose
X,13:00,29,Girls U15 double sculls,final,A,"",Footloose
Y,13:05,30,Boys U15 coxed quad sculls,final,B,"",Espresso to Go
Z,13:10,30,Boys U15 coxed quad sculls,final,A,"",Espresso to Go
A,13:20,31,Girls U17 coxed eight,final,A,"",University of Auckland - make your mark
B,13:30,32,Boys U17 coxed four,final,A,"",ONYX CAF&Eacute;
C,13:35,33,Girls L18 double sculls,final,B,"",Mighty River Power
D,13:40,33,Girls L18 double sculls,final,A,"",Mighty River Power
E,13:45,34,Boys L18 double sculls,final,B,"",Mighty River Power
F,13:50,34,Boys L18 double sculls,final,A,"",Mighty River Power
G,13:55,35,Girls U16 coxed four,final,B,"",Rumor
H,14:00,35,Girls U16 coxed four,final,A,"",Rumor
I,14:10,36,Boys U16 coxed eight,final,A,"",Mitre 10 MEGA Cambridge
J,14:20,37,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
K,14:25,38,Boys U18 double sculls,final,B,"",Fresh Choice Supermarket Leamington
L,14:30,38,Boys U18 double sculls,final,A,"",Fresh Choice Supermarket Leamington
M,14:40,39,Girls U15 coxed eight,final,A,"",Oarthentic Oars
N,14:45,40,Boys U15 coxed four,final,B,"",BankLink
O,14:50,40,Boys U15 coxed four,final,A,"",BankLink
