"RACE SCHEDULES (DIVISIONS), as at 5:37PM on Wednesday 10th"
DAY 1: Saturday 19th November 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens double sculls,division,1,Corporate Rowing
B,08:05,2,Womens single,division,1,AUT Millenium 
C,08:10,2,Womens single,division,2,AUT Millenium 
D,08:15,3,Boys U18 coxless pair,division,1,EET. Elevators, Escalation, Travelators
E,08:20,3,Boys U18 coxless pair,division,2,EET. Elevators, Escalation, Travelators
F,08:25,4,Womens Club coxless pair,division,1,Total Civil
G,08:30,5,Mens Club single,division,1,Hi Lift Cranes
H,08:35,5,Mens Club single,division,2,Hi Lift Cranes
I,08:40,5,Mens Club single,division,3,Hi Lift Cranes
J,08:45,6,Girls U18 double sculls,division,1,Anchor
K,08:50,6,Girls U18 double sculls,division,2,Anchor
L,08:55,7,Girls U17 coxed four,division,1,
M,09:00,7,Girls U17 coxed four,division,2,
N,09:07,8,Girls U15 coxed quad sculls,division,1,AUT Millenium - Athlete Development
O,09:14,8,Girls U15 coxed quad sculls,division,2,AUT Millenium - Athlete Development
P,09:21,9,Mens Nov double sculls,division,1,Blygold
Q,09:28,10,Womens Nov coxed four,division,1,Altura Coffee
R,09:35,10,Womens Nov coxed four,division,2,Altura Coffee
S,09:40,11,Boys U16 coxed quad sculls,division,1,Benefitz
T,09:45,11,Boys U16 coxed quad sculls,division,2,Benefitz
U,09:50,12,Boys U17 coxed eight,division,1,Henleys Propellers &amp; Marine Ltd
V,09:55,13,Mens coxless four,division,1,Simpson Western
W,10:00,14,Womens coxless four,division,1,
X,10:05,15,Womens Club single,division,1,Burts Bees
Y,10:10,15,Womens Club single,division,2,Burts Bees
Z,10:15,16,Mens Club double sculls,division,1,Hi Lift Cranes
A,10:20,16,Mens Club double sculls,division,2,Hi Lift Cranes
B,10:25,17,Girls U16 coxed eight,division,1,Harrisons Carpet
C,10:30,18,Girls U18 coxless pair,division,1,Westpac
D,10:35,19,Boys U18 coxed quad sculls,division,1,Hi Lift Cranes
E,10:42,20,Boys U15 coxed eight,division,1,Anchor
F,10:47,21,Girls U17 coxed quad sculls,division,1,AUT Millenium 
G,10:52,21,Girls U17 coxed quad sculls,division,2,AUT Millenium 
H,10:59,22,Mens Nov coxed four,division,1,Blygold
I,11:06,22,Mens Nov coxed four,division,2,Blygold
J,11:13,23,Womens Nov double sculls,division,1,EET. Elevators, Escalation, Travelators
K,11:20,23,Womens Nov double sculls,division,2,EET. Elevators, Escalation, Travelators
L,11:25,24,Boys U16 coxed four,division,1,Henleys Propellers &amp; Marine Ltd
M,11:30,25,Mens coxless pair,division,1,Benefitz
N,11:35,25,Mens coxless pair,division,2,Benefitz
O,11:40,26A,Womens Club double sculls,division,1,
P,11:45,26A,Womens Club double sculls,division,2,
Q,11:45,26B,Any gender masters double sculls,division,1,Natural Steps
R,11:50,27,Womens coxless quad sculls,division,1,AUT Millenium - Athlete Development
S,11:55,28,Mens Club coxless quad sculls,division,1,Burts Bees
T,12:00,29,Boys U18 coxed four,division,1,Harrisons Carpet
U,12:05,30,Girls U18 coxed four,division,1,
V,12:10,31,Boys U17 double sculls,division,1,AUT Millenium 
W,12:15,31,Boys U17 double sculls,division,2,AUT Millenium 
X,12:22,32,Girls U15 coxed four,division,1,
Y,12:29,32,Girls U15 coxed four,division,2,
Z,12:34,33,Girls U16 coxed quad sculls,division,1,Reid Trailers
A,12:39,33,Girls U16 coxed quad sculls,division,2,Reid Trailers
B,12:44,34,Boys U16 double sculls,division,1,Corporate Rowing
C,12:49,34,Boys U16 double sculls,division,2,Corporate Rowing
D,12:56,35,Boys U15 coxed quad sculls,division,1,Fishing Boats NZ Ltd
E,13:03,35,Boys U15 coxed quad sculls,division,2,Fishing Boats NZ Ltd
F,13:08,36,Mens coxless quad sculls,division,1,Harrisons Carpet
G,13:13,37,Womens Club coxed four,division,1,Natural Steps
H,13:18,38,Womens coxless pair,division,1,Benefitz
I,13:23,39,Mens Club coxed four,division,1,Hi Lift Cranes
J,13:28,40,Girls U18 single,division,1,Corporate Rowing
K,13:33,40,Girls U18 single,division,2,Corporate Rowing
L,13:38,41,Boys U18 single,division,1,Total Civil
M,13:45,42,Womens Nov coxed quad sculls,division,1,EET. Elevators, Escalation, Travelators
N,13:52,42,Womens Nov coxed quad sculls,division,2,EET. Elevators, Escalation, Travelators
O,13:59,42,Womens Nov coxed quad sculls,division,3,EET. Elevators, Escalation, Travelators
P,14:04,43A,Girls U17 coxed eight,division,1,
Q,14:04,43B,Masters coxed eight,division,1,Corporate Rowing
R,14:09,44,Boys U17 coxed four,division,1,Reid Trailers
S,14:14,45,Girls U16 coxed four,division,1,Fishing Boats NZ Ltd
T,14:19,46,Boys U16 coxed eight,division,1,
U,14:26,47,Mens Nov coxed quad sculls,division,1,Blygold
V,14:33,47,Mens Nov coxed quad sculls,division,2,Blygold
W,14:38,48,Womens Club coxless quad sculls,division,1,
X,14:43,49,Womens double sculls,division,1,Henley Engineering
Y,14:48,50,Mens Club coxless pair,division,1,Simpson Western
Z,14:53,50,Mens Club coxless pair,division,2,Simpson Western
A,14:58,51,Girls U18 coxed quad sculls,division,1,
B,15:03,52,Boys U18 double sculls,division,1,Altura Coffee
C,15:08,52,Boys U18 double sculls,division,2,Altura Coffee
D,15:13,53,Mens single,division,1,Total Civil
E,15:20,54,Girls U15 coxed eight,division,1,Simpson Western
F,15:27,55,Boys U15 coxed four,division,1,Fishing Boats NZ Ltd
G,15:34,55,Boys U15 coxed four,division,2,Fishing Boats NZ Ltd
H,15:39,56,Girls U17 double sculls,division,1,Natural Steps
I,15:44,56,Girls U17 double sculls,division,2,Natural Steps
J,15:49,57,Boys U17 coxed quad sculls,division,1,Reid Trailers
K,15:54,57,Boys U17 coxed quad sculls,division,2,Reid Trailers
L,15:59,58,Girls U16 double sculls,division,1,Natural Steps
M,16:04,58,Girls U16 double sculls,division,2,Natural Steps
N,16:09,58,Girls U16 double sculls,division,3,Natural Steps
O,16:14,59A,Womens Club coxed eight,division,1,Harrisons Carpet
P,16:14,59C,M/W masters coxless quad sculls,division,1,Reid Trailers
Q,16:21,60,Womens Nov coxed eight,division,1,EET. Elevators, Escalation, Travelators
R,16:28,61,Mens Nov coxed eight,division,1,AUT Millenium 
S,16:35,61,Mens Nov coxed eight,division,2,AUT Millenium 
T,16:35,63,Girls U18 coxed eight,division,1,Hi Lift Cranes
U,16:40,62B,Mens coxed eight,division,1,Burts Bees
V,16:40,64,Boys U18 coxed eight,division,1,Harrisons Carpet
