"DRAFT DRAW (DIVISIONS), as at 7:45PM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,M Opn 2X,division,1,WESC1,NSHC1,RPCA1,WESC2,RPCA2,,,,
2,W Opn 1X,division,1,RPCA1,NSHC1,WESC1,EBSC1,RPCA2,RPCA3,,,
2,W Opn 1X,division,2,WESC2,RPCA4,RPCA5,RPCA6,RPCA7,,,,
3,B U18 2-,division,1,SGEC1,STPA1,WTMC1,NSHC11,AKLC12,NSHC12,AKLC11,,
3,B U18 2-,division,2,NSHC13,SGEC2,AKLC13,NSHC14,,,,,
4,W Clb 2-,division,1,NSHC1,SKEC1,WESC1,NSHC2,WESC2,SKEC2,SKEC3,NSHC3,
5,M Clb 1X,division,1,WESC1,WTMC1,NSHC1,COMC1,STPA1,AKLC1,NSHC11,WENT1,
5,M Clb 1X,division,2,,WTMC2,NSHC12,WESC2,WENT2,COMC2,AKLC2,,
5,M Clb 1X,division,3,WENT3,WESC3,WTMC3,NSHC13,WESC4,WESC5,AKLC5,,
6,G U18 2X,division,1,WTMC1,EDWT1,WTLG21,COMC1,SGEC1,WESC11,MERC1,NSHC1,
6,G U18 2X,division,2,,WENT1,WTLG22,SGEC2,NSHC2,WTLG23,SGEC3,,
7,G U17 4+,division,1,WTMC1,WTLG21,RPCA1,SKEC1,WESC11,RPCA2,,,
7,G U17 4+,division,2,WTLG22,SKEC2,WESC12,RPCA3,WTLG23,,,,
8,G U15 4X+,division,1,AKLC31,COMC1,SKEC1,SGEC1,WTLG21,WESC11,,,
8,G U15 4X+,division,2,SGEC2,AKLC32,WTLG22,SKEC2,WESC12,WTLG24,,,
9,M Nov 2X,division,1,STPA1,WTMC1,NSHC1,WTMC2,NSHC2,STPA2,AKLC5,AKLC11,AKLC12
10,W Nov 4+,division,1,SGEC1,AKLC31,NSHC1,HOWI1,WTLG21,MERC1,WESC11,,
10,W Nov 4+,division,2,AKLC32,HOWI2,MERC2,NSHC2,MERC3,AKLC5,,,
11,B U16 4X+,division,1,COMC1,SGEC1,SKEC1,STPA1,NSHC11,AKLC11,,,
11,B U16 4X+,division,2,NSHC12,NSHC13,SGEC3,SGEC4,NSHC14,SGEC2,SGEC5,,
12,B U17 8+,division,1,SKEC1,STPA1,AKLC11,,,,,,
