IMPORTANT: Some events encompass more than one class. See rowit.nz/benc2016/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 2X,M,Opn,2X,2,Scull,N,,Corporate Rowing
2,W Opn 1X,W,Opn,1X,1,Scull,N,,AUT Millenium 
3,B U18 2-,M,U18 ,2-,2,Sweep,N,,EET. Elevators, Escalation, Travelators
4,W Clb 2-,W,Clb,2-,2,Sweep,N,,Total Civil
5,M Clb 1X,M,Clb,1X,1,Scull,N,,Hi Lift Cranes
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Anchor
7,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
8,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,AUT Millenium - Athlete Development
9,M Nov 2X,M,Nov,2X,2,Scull,N,,Blygold
10,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Altura Coffee
11,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Benefitz
12,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
13,M Opn 4-,M,Opn,4-,4,Sweep,N,,Simpson Western
14,W Opn 4-,W,Opn,4-,4,Sweep,N,,
15,W Clb 1X,W,Clb,1X,1,Scull,N,,Burts Bees
16,M Clb 2X,M,Clb,2X,2,Scull,N,,Hi Lift Cranes
17,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Harrisons Carpet
18,G U18 2-,W,U18 ,2-,2,Sweep,N,,Westpac
19,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Hi Lift Cranes
20,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Anchor
21,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,AUT Millenium 
22,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Blygold
23,W Nov 2X,W,Nov,2X,2,Scull,N,,EET. Elevators, Escalation, Travelators
24,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
25,M Opn 2-,M,Opn,2-,2,Sweep,N,,Benefitz
26,Opn 2X,Open,Opn,2X,2,Scull,N,,Natural Steps
27,W Opn 4X-,W,Opn,4X-,4,Scull,N,,AUT Millenium - Athlete Development
28,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Burts Bees
29,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Harrisons Carpet
30,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
31,B U17 2X,M,U17 ,2X,2,Scull,N,,AUT Millenium 
32,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
33,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Reid Trailers
34,B U16 2X,M,U16 ,2X,2,Scull,N,,Corporate Rowing
35,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Fishing Boats NZ Ltd
36,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Harrisons Carpet
37,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Natural Steps
38,W Opn 2-,W,Opn,2-,2,Sweep,N,,Benefitz
39,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Hi Lift Cranes
40,G U18 1X,W,U18 ,1X,1,Scull,N,,Corporate Rowing
41,B U18 1X,M,U18 ,1X,1,Scull,N,,Total Civil
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,EET. Elevators, Escalation, Travelators
43,Opn 8+,Open,Opn,8+,8,Sweep,Y,,Corporate Rowing
44,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Reid Trailers
45,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
46,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
47,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Blygold
48,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
49,W Opn 2X,W,Opn,2X,2,Scull,N,,Henley Engineering
50,M Clb 2-,M,Clb,2-,2,Sweep,N,,Simpson Western
51,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
52,B U18 2X,M,U18 ,2X,2,Scull,N,,Altura Coffee
53,M Opn 1X,M,Opn,1X,1,Scull,N,,Total Civil
54,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Simpson Western
55,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
56,G U17 2X,W,U17 ,2X,2,Scull,N,,Natural Steps
57,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Reid Trailers
58,G U16 2X,W,U16 ,2X,2,Scull,N,,Natural Steps
59,Opn (8|4)[+],Open,Opn,(8|4)(X)(+),(8|4),Either,Optional,,Hi Lift Cranes
60,W Nov 8+,W,Nov,8+,8,Sweep,Y,,EET. Elevators, Escalation, Travelators
61,M Nov 8+,M,Nov,8+,8,Sweep,Y,,AUT Millenium 
62,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Burts Bees
63,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Hi Lift Cranes
64,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Harrisons Carpet
