"RACE SCHEDULES (DIVISIONS), as at 11:24PM on Wednesday 17th"
DAY 1: Sunday 23rd November 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens single,division,1
B,08:05,1,Womens single,division,2
C,08:10,1,Womens single,division,3
D,08:15,2,Mens coxless pair,division,1
E,08:20,2,Mens coxless pair,division,2
F,08:25,2,Mens coxless pair,division,3
G,08:30,3,Girls U17 coxed four,division,1
H,08:35,3,Girls U17 coxed four,division,2
I,08:40,3,Girls U17 coxed four,division,3
J,08:45,4,Mens Nov coxed eight,division,1
K,08:50,4,Mens Nov coxed eight,division,2
L,08:55,5,Womens coxless pair,division,1
M,09:05,6,Mens single,division,1
N,09:10,6,Mens single,division,2
O,09:15,6,Mens single,division,3
P,09:20,7,Boys U17 coxed four,division,1
Q,09:25,7,Boys U17 coxed four,division,2
R,09:30,8,Girls U17 double sculls,division,1
S,09:35,8,Girls U17 double sculls,division,2
T,09:40,8,Girls U17 double sculls,division,3
U,09:45,8,Girls U17 double sculls,division,4
V,09:55,9,Womens four +/-,division,1
W,10:00,9,Womens four +/-,division,2
X,10:05,10,Mens Nov coxed four,division,1
Y,10:10,10,Mens Nov coxed four,division,2
Z,10:15,10,Mens Nov coxed four,division,3
A,10:16,11,Mens four +/-,division,1
B,10:21,11,Mens four +/-,division,2
C,10:25,12,Boys U17 double sculls,division,1
D,10:30,12,Boys U17 double sculls,division,2
E,10:35,13,Womens double sculls,division,1
F,10:40,13,Womens double sculls,division,2
G,10:45,13,Womens double sculls,division,3
H,10:50,14,Womens Nov coxed four,division,1
I,10:55,14,Womens Nov coxed four,division,2
J,11:00,15,Boys U17 coxed eight,division,1
K,11:10,16,Girls U17 single,division,1
L,11:15,16,Girls U17 single,division,2
M,11:20,16,Girls U17 single,division,3
N,11:30,17,Womens quad sculls +/-,division,1
O,11:35,17,Womens quad sculls +/-,division,2
P,11:40,18,Womens Nov coxed quad sculls,division,1
Q,11:45,18,Womens Nov coxed quad sculls,division,2
R,11:50,18,Womens Nov coxed quad sculls,division,3
S,11:55,19,Boys U17 single,division,1
T,12:00,19,Boys U17 single,division,2
U,12:05,20,Mens double sculls,division,1
V,12:10,20,Mens double sculls,division,2
W,12:15,20,Mens double sculls,division,3
X,12:25,21,Girls U17 coxed eight,division,1
Y,12:35,22,Mens Nov coxed quad sculls,division,1
Z,12:40,22,Mens Nov coxed quad sculls,division,2
A,12:45,22,Mens Nov coxed quad sculls,division,3
B,12:55,23,Mens quad sculls +/-,division,1
C,13:00,23,Mens quad sculls +/-,division,2
D,13:10,24,Womens Nov coxed eight,division,1
E,13:20,25,Girls U17 coxed quad sculls,division,1
F,13:25,25,Girls U17 coxed quad sculls,division,2
G,13:30,25,Girls U17 coxed quad sculls,division,3
H,13:35,26,Mens Nov double sculls,division,1
I,13:40,26,Mens Nov double sculls,division,2
J,13:50,27,Womens coxed eight,division,1
K,14:00,28,Boys U17 coxed quad sculls,division,1
L,14:10,29,Womens Nov double sculls,division,1
M,14:15,29,Womens Nov double sculls,division,2
N,14:25,30,Mens coxed eight,division,1
