Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 1X,W,Opn,1X,1,Scull,N,,
2,M Opn 2-,M,Opn,2-,2,Sweep,N,,
3,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
8,G U17 2X,W,U17 ,2X,2,Scull,N,,
9,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,
10,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
11,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
12,B U17 2X,M,U17 ,2X,2,Scull,N,,
13,W Opn 2X,W,Opn,2X,2,Scull,N,,
14,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
15,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
16,G U17 1X,W,U17 ,1X,1,Scull,N,,
17,W Opn 4X[+],W,Opn,4X(+),4,Scull,Optional,,
18,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
19,B U17 1X,M,U17 ,1X,1,Scull,N,,
20,M Opn 2X,M,Opn,2X,2,Scull,N,,
21,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
22,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
23,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
25,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
26,M Nov 2X,M,Nov,2X,2,Scull,N,,
27,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
28,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
29,W Nov 2X,W,Nov,2X,2,Scull,N,,
30,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
