Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
28,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
29,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
1,M MNv 4X+,M,Mst Nov,4X+,4,Scull,Y,,
2,W MNv 4X+,W,Mst Nov,4X+,4,Scull,Y,,
3,M Mst E-H 2-,M,Mst E-H ,2-,2,Sweep,N,,
4,W Mst E-H 2-,W,Mst E-H ,2-,2,Sweep,N,,
5,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
6,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
7,M Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
8,W Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
9,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
10,W Mst E-H 4-,W,Mst E-H ,4-,4,Sweep,N,,
11,M Mst E-H 8+,M,Mst E-H ,8+,8,Sweep,Y,,
12,W Mst E-H 8+,W,Mst E-H ,8+,8,Sweep,Y,,
13,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
14,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
15,Mx MNv 8+,Mx,Mst Nov,8+,8,Sweep,Y,,
16,Mx Mst S-P 8+,Mx,Mst Rec,8+,8,Sweep,Y,,
17,M Mst E-H 2X,M,Mst E-H ,2X,2,Scull,N,,
18,W Mst E-H 2X,W,Mst E-H ,2X,2,Scull,N,,
19,Mx Mst 4+,Mx,Mst ,4+,4,Sweep,Y,,
20,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
21,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
22,M Mst E-H 4X-,M,Mst E-H ,4X-,4,Scull,N,,
23,W Mst E-H 4X-,W,Mst E-H ,4X-,4,Scull,N,,
24,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
25,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
26,M MNv 4+,M,Mst Nov,4+,4,Sweep,Y,,
27,W MNv 4+,W,Mst Nov,4+,4,Sweep,Y,,
30,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
31,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
32,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
33,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
34,M Mst E-H 4+,M,Mst E-H ,4+,4,Sweep,Y,,
35,W Mst E-H 4+,W,Mst E-H ,4+,4,Sweep,Y,,
36,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
37,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
38,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
