"DRAFT RACE SCHEDULES, as at 6:34PM on Wednesday 24th"
DAY 1: Saturday 31st August 2019
Race,Time,Event #,Event Type,Round,Division
A,09:00,28,Mens masters A-D single,division,1
B,09:08,28,Mens masters A-D single,division,2
C,09:16,29,Womens masters A-D single,final,A
D,09:24,1,Mens masters Nov coxed quad sculls,final,A
D,09:24,2,Womens masters Nov coxed quad sculls,final,A
E,09:40,3,Mens masters E-H coxless pair,final,A
F,09:56,5,Mens masters A-D double sculls,final,A
G,10:04,6,Womens masters A-D double sculls,division,1
H,10:12,6,Womens masters A-D double sculls,division,2
I,10:20,7,Mens masters E-H single,final,A
J,10:28,8,Womens masters E-H single,final,A
K,10:36,9,Mens masters E-H coxless four,final,A
L,10:44,10,Womens masters E-H coxless four,final,A
L,10:44,11,Mens masters E-H coxed eight,final,A
L,10:44,12,Womens masters E-H coxed eight,final,A
M,11:08,14,Womens masters A-D coxless quad sculls,final,A
N,11:24,15,Mixed masters Nov coxed eight,final,A
O,11:32,17,Mens masters E-H double sculls,division,1
P,11:40,17,Mens masters E-H double sculls,division,2
Q,11:48,18,Womens masters E-H double sculls,final,A
R,11:56,19,Mixed masters coxed four,final,A
R,11:56,21,Womens masters A-D coxed eight,final,A
S,12:12,22,Mens masters E-H coxless quad sculls,final,A
T,12:20,23,Womens masters E-H coxless quad sculls,final,A
T,12:20,25,Womens masters A-D coxless four,final,A
U,12:44,26,Mens masters Nov coxed four,final,A
U,12:44,27,Womens masters Nov coxed four,final,A
V,13:00,30,Mixed masters coxless quad sculls,division,1
W,13:08,30,Mixed masters coxless quad sculls,division,2
X,13:24,32,Womens masters A-D coxless pair,final,A
Y,13:32,33,Mixed masters double sculls,division,1
Z,13:40,33,Mixed masters double sculls,division,2
A,13:48,36,Mixed masters coxed eight,final,A
A,13:48,37,Womens masters coxed eight,final,A
