"RACE SCHEDULES, as at 4:22PM on Tuesday 23rd"
DAY 1: Saturday 28th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,7,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
B,09:05,7,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
C,09:20,10,Girls U18 single,heat,1,"1-3=F; Rest=Elim"
D,09:25,10,Girls U18 single,heat,2,"1-3=F; Rest=Elim"
E,09:40,18,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
F,09:45,18,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
G,09:50,13,Girls U16 double sculls,heat,1,"1,2=F; Rest=Elim"
H,10:05,13,Girls U16 double sculls,heat,2,"1,2=F; Rest=Elim"
I,10:10,13,Girls U16 double sculls,heat,3,"1,2=F; Rest=Elim"
J,10:25,22,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
K,10:30,22,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
L,10:45,24,Boys U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
M,10:50,24,Boys U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
N,11:05,35,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
O,11:10,35,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
P,11:20,1,Boys U15 coxed four,final,A,""
Q,11:32,3,Girls U18 double sculls,final,A,""
R,11:44,5,Girls U15 coxed four,final,A,""
S,11:56,6,Girls U16 coxed eight,final,A,""
T,12:08,7,Boys U17 double sculls,final,A,""
U,12:20,8,Girls U17 coxed four,final,A,""
V,12:32,9,Boys U18 double sculls,final,A,""
W,12:44,10,Girls U18 single,final,A,""
X,12:56,12,Boys U15 coxed eight,final,A,""
Y,13:08,13,Girls U16 double sculls,final,A,""
Z,13:20,14,Boys U17 coxed four,final,A,""
A,13:32,15,Girls U17 double sculls,final,A,""
B,13:44,16,Boys U18 single,final,A,""
C,13:56,18,Boys U16 double sculls,final,A,""
D,14:08,19,Girls U16 coxed four,final,A,""
E,14:20,20,Girls U15 coxed eight,final,A,""
F,14:32,21,Girls U17 coxed quad sculls,final,A,""
G,14:44,22,Boys U17 single,final,A,""
H,14:56,24,Boys U15 coxed quad sculls,final,A,""
I,15:08,25,Boys U17 coxed eight,final,A,""
J,15:20,26,Boys U16 coxed quad sculls,final,A,""
K,15:32,27,Girls U17 coxless pair,final,A,""
L,15:44,30,Girls U15 coxed quad sculls,final,A,""
M,15:56,31,Girls U17 coxed eight,final,A,""
N,16:08,32,Girls U16 coxed quad sculls,final,A,""
O,16:20,33,Girls U18 coxless pair,final,A,""
P,16:32,34,Boys U18 coxed quad sculls,final,A,""
Q,16:44,35,Girls U17 single,final,A,""
R,16:56,36,Boys U17 coxed quad sculls,final,A,""
S,17:08,37,Girls U18 coxed eight,final,A,""
