"RACE SCHEDULES (Event 3), as at 6:38AM on Sunday 21st"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
H,16:35,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,16:40,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,16:45,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,16:50,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,16:45,3,Boys U15 double sculls,final,B,""
O,16:50,3,Boys U15 double sculls,final,A,""
