"RACE SCHEDULE (HEATS on DAY 2/3), as at 10:41AM on Tuesday 23rd"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,11,Boys U17 coxed eight,heat,1,"All=F"
B,07:35,12,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
C,07:40,12,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
D,07:45,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest=Elim"
E,07:50,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest=Elim"
F,07:55,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
G,08:00,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
H,08:05,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
I,08:10,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
J,08:15,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
K,08:20,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
L,08:25,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
M,08:30,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
N,08:35,19,Boys N18 coxed eight,heat,1,"All=F"
O,08:40,18,Girls U16 coxed eight,heat,1,"All=F"
P,08:45,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
Q,08:50,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
R,08:55,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
S,09:00,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
T,09:05,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:10,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:15,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:20,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
X,09:25,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
Y,09:30,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:35,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
A,09:40,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
B,09:45,23,Girls U15 coxed octuple,heat,1,"All=F"
C,09:50,24,Boys U15 coxed eight,heat,1,"All=F"
D,09:55,25,Boys U18 coxed four,heat,1,"All=F"
E,10:00,26,Girls U18 coxed four,heat,1,"All=F"
F,10:05,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,10:10,26,Girls U18 coxed four,heat,2,"All=F"
G,10:10,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,10:15,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,10:20,28,Boys U16 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,10:25,28,Boys U16 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,10:30,28,Boys U16 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,10:35,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:40,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,10:45,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,10:50,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,10:55,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,11:00,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:05,31,Girls U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,31,Girls U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:15,31,Girls U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:20,32,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
V,11:25,32,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
W,11:30,33,Girls U17 coxed eight,heat,1,"All=F"
X,11:35,34,Boys U17 coxed four,heat,1,"All=F"
Y,11:40,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,11:45,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,11:50,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
