"RACE SCHEDULES (Event 47), as at 5:27AM on Tuesday 23rd"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:55,47,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
Z,14:00,47,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
A,14:05,47,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
B,14:10,47,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
C,14:15,47,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
U,13:25,47,Girls U16 double sculls,final,B,""
V,13:30,47,Girls U16 double sculls,final,A,""
