"RACE SCHEDULES, as at 12:35PM on Thursday 18th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:00,1,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
B,16:05,1,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
C,16:10,1,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
D,16:15,1,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
E,16:20,1,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"
F,16:25,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
G,16:30,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
H,16:35,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,16:40,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,16:45,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,16:50,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,16:55,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,17:00,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,17:05,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,17:10,5,Boys U18 coxless pair,heat,1,"All=F"
P,17:15,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,17:20,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,17:25,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:30,6,Girls U18 double sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
T,17:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
U,17:40,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,17:45,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,17:50,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,17:55,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Y,18:00,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Z,18:05,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
A,18:10,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
B,18:15,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,11,Boys U17 coxed eight,heat,1,"All=F"
B,07:35,12,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
C,07:40,12,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
D,07:45,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest=Elim"
E,07:50,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest=Elim"
F,07:55,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
G,08:00,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
H,08:05,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
I,08:10,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
J,08:15,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
K,08:20,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
L,08:25,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
M,08:30,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
N,08:35,19,Boys N18 coxed eight,heat,1,"All=F"
O,08:40,18,Girls U16 coxed eight,heat,1,"All=F"
P,08:45,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
Q,08:50,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
R,08:55,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
S,09:00,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
T,09:05,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:10,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:15,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:20,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
X,09:25,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
Y,09:30,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:35,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
A,09:40,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
B,09:45,23,Girls U15 coxed octuple,heat,1,"All=F"
C,09:50,24,Boys U15 coxed eight,heat,1,"All=F"
D,09:55,25,Boys U18 coxed four,heat,1,"All=F"
E,10:00,26,Girls U18 coxed four,heat,1,"All=F"
F,10:05,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,10:10,26,Girls U18 coxed four,heat,2,"All=F"
G,10:10,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,10:15,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,10:20,28,Boys U16 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,10:25,28,Boys U16 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,10:30,28,Boys U16 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,10:35,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:40,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,10:45,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
