"RACE SCHEDULES (Event 48), as at 6:38AM on Sunday 21st"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:20,48,Boys U16 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
E,14:25,48,Boys U16 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
F,14:30,48,Boys U16 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
G,14:35,48,Boys U16 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
H,14:40,48,Boys U16 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:35,48,Boys U16 single,final,B,""
X,13:40,48,Boys U16 single,final,A,""
