"RACE SCHEDULE (DAY 1/3), as at 3:21PM on Saturday 20th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,16:00,1,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
B,16:05,1,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
C,16:10,1,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
D,16:15,1,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
E,16:20,1,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"
F,16:25,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
G,16:30,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
H,16:35,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,16:40,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,16:45,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,16:50,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,16:55,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,17:00,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,17:05,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,17:10,5,Boys U18 coxless pair,heat,1,"All=F"
P,17:15,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,17:20,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,17:25,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:30,6,Girls U18 double sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
T,17:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
U,17:40,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,17:45,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,17:50,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,17:55,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Y,18:00,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Z,18:05,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
A,18:10,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
B,18:15,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
